mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,-0.0402168415545521,0.2579097068274,686,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0376999835008764,0.25946783809769,384,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0342604415408946,0.259783241351966,259,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0368495645304599,0.262784546408602,4,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0410859076510777,0.262890157046209,629,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0403418206342267,0.263249007190375,314,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0565778607923105,0.263351111318904,49,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0387748305458355,0.263541664743388,518,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0373181730128009,0.263910265913757,365,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0587834238581494,0.265920396798469,548,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0405044245322335,0.267107645606232,750,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0599432042210294,0.267754563342245,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0620667475617588,0.269414323277146,399,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0392036340532799,0.269414410124662,79,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.036362582744814,0.26991732881602,542,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0422163882124135,0.270231279471972,705,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0379558902891851,0.270944873380789,720,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0407419588782327,0.272283436355123,110,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0353223102177679,0.272974935494739,274,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0378390702920367,0.274118364179637,669,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0390993118180994,0.274674877740447,361,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0398257104229385,0.277221767609877,52,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0404783304731678,0.279272650301314,389,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0391507809431084,0.280936761047117,47,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.322839955513212,0.281983202270953,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0790799035580074,0.282005352051821,171,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0400470601527064,0.28257892176502,222,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0472440670136375,0.284190264105172,669,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0555186321750876,0.28544400150241,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0349377800096746,0.285763202564428,387,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0312135370608221,0.286568030060399,290,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0384974343959166,0.286676776417434,520,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0366241089671323,0.288740164869558,634,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0847233723878422,0.289307296388022,471,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0342192880705087,0.29418892553968,335,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0329268765506095,0.294462166204061,152,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0330339794526263,0.294521960013198,402,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0366566136544616,0.295203210726615,444,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0378411126511259,0.296296238981934,647,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0379793075182176,0.299122588759106,413,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0398003761730289,0.299820271936146,227,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.038301982066587,0.300873239009807,199,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0319124056404485,0.301251028252658,155,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0555068223416736,0.301472882605311,392,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0317994971468946,0.305969595061086,224,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0340816944936679,0.306954390863541,5,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0358514024223565,0.307105198155328,297,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0352918074602997,0.311644878485351,727,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0372277311791146,0.313688056117244,675,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0379057128045864,0.315017540744554,159,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0324271405914769,0.316044938149647,458,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0572497321358571,0.316764330330521,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0463536725582029,0.317512523576019,507,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0410627742801252,0.317548360019571,356,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.046755612405996,0.317570800454359,302,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0342659420029118,0.317973993329726,307,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0338446605704106,0.319457389922928,364,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0423142128412308,0.320612968467929,15,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0458693177934345,0.32131465495173,370,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0340093382365573,0.322396468635504,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.036929578274865,0.322612801135159,575,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0338465948769617,0.323118060683262,673,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0370021974737705,0.324209740854582,289,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0346935962515063,0.329778751666602,169,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0304080443316494,0.329911194942263,654,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0290864036817914,0.331499033292157,711,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0336659564545502,0.331822132732328,237,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.101050263751409,0.332952943246434,185,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0326502131119802,0.333626762760262,32,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.031356642962541,0.334515106350775,58,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0318739080970772,0.336002499486424,562,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0335854645433185,0.339648120233119,13,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0515359675114061,0.341352320810405,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0326688526042018,0.342017485968252,372,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0442600171173166,0.343385990048474,417,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0425086425169599,0.345339891610092,12,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0276206570944283,0.346226730077471,198,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0487407530032095,0.346549427114922,54,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0332163869331509,0.348686222415064,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0346772715448562,0.349834143889083,288,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.07269683928906,0.350536501877384,134,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0359656727770341,0.35122433219533,652,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0298382141149637,0.352013341429322,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0322152183573643,0.35303522567746,284,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0347752200477697,0.353079652373152,24,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0702930458334366,0.354353759801174,126,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0298803193787443,0.355209783176244,25,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0352419616196799,0.356395694004957,452,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0313698732290868,0.356581712416557,344,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0312564856280917,0.361174637231312,91,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0309759138719825,0.36278396680268,386,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0287930427057258,0.362841002559219,432,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0342698778777638,0.363074570253772,376,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0320285957256331,0.368781669928992,490,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.033221262412822,0.369972331110836,587,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0307994920644879,0.370184288968776,350,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0344188081160099,0.370931992670282,182,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0354907291840768,0.371181512168097,109,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0321266919688168,0.372142771605645,623,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0266609481052798,0.372180854238673,688,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0535646171345588,0.373105802877928,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0300173018282516,0.373504704899495,602,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0439859051401744,0.378442964638074,754,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0465777245569526,0.37926938279666,735,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0367100057722223,0.379862703000081,291,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0429624300717163,0.379933216640198,99,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0454241576140025,0.38235629884611,210,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0310435509310788,0.385058336899454,731,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0300153968275631,0.386162262107099,522,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0316570941417168,0.387660963809959,321,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0445993377720562,0.38784769319626,443,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0321664521161359,0.388051310491785,724,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0287370568590947,0.388942593546837,223,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0303340013227797,0.39037826688359,515,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.030644390907079,0.392868156482836,434,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0348496021551255,0.393613318684479,439,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0288278185122542,0.395440709182743,90,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0451827439198363,0.396718111688279,218,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0306445110433579,0.40367572949489,482,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0304165851598603,0.404068791187537,594,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0278624816270415,0.404154800950287,446,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0309474435352755,0.405024719982705,741,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0318796828316712,0.405625064815621,113,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0313652606713619,0.406378971978251,540,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0280595523404163,0.409304952308159,557,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0454025900096684,0.410435112253987,239,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0573107386282001,0.412407633584948,588,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0269791488213653,0.412531996070814,337,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0446878165575389,0.412723320748968,97,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0315774181056409,0.413785282678626,170,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0796433587502926,0.416130037367465,730,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0429832863034866,0.420230526583527,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0280444135905339,0.420449524421603,480,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0288223347614158,0.423729309175296,324,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0252150204277441,0.42398379552662,697,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0344380323699422,0.424320685905838,569,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0362686306194878,0.424343725674257,604,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.034557782894667,0.425032308668007,433,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0247530306791289,0.425220099041074,707,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0301613715799254,0.425657759691081,8,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0276583803088662,0.425847249308378,533,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0318271575079698,0.426410345865274,590,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0255442282396399,0.42651487087868,383,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0319788530520866,0.427187733082064,46,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0571381842493554,0.427346204935695,305,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0411220964804061,0.431405944502612,685,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0277563838760866,0.431981396970551,424,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0269763176540085,0.434157475769736,403,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0395303558895532,0.434183511372706,233,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0404807937808225,0.435779706741028,67,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0242963103984966,0.437405094754427,649,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0246947844292568,0.437918444890417,194,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0259461281645164,0.438319283656678,476,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0259257122997993,0.440162897917826,551,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0266652426011653,0.440555832614769,558,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0269951144695546,0.441085160500223,59,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0230254055362846,0.44454834856764,721,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0294364640673455,0.444960419719165,136,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.025948831981654,0.446256139258247,220,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0289849277822485,0.446867290769001,485,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0228190318734231,0.451125854390157,695,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0806264072998572,0.456045465497378,101,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0548589051139629,0.460345993189057,172,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0551103059338466,0.461817311762024,151,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0249614135568305,0.465279514874679,22,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0387582614186071,0.466031888590826,746,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0233196919107643,0.466606285177143,225,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0253367705913326,0.467047379237015,567,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0246462155580829,0.471322759009889,93,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0264627829496117,0.475707403220941,116,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.026445960860702,0.476157186053868,667,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0249980645322911,0.47852554499851,648,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0236468718332605,0.479203025842057,614,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0253558164128998,0.47993172199121,418,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0230735910969601,0.480618735937799,723,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0268483922169575,0.483472268142227,158,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0240731673725462,0.487221533033697,499,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0364731541604744,0.489642094698618,665,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0239501366242904,0.491960886199298,66,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.02394324057758,0.492046058306136,177,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0289988707818093,0.492865655827106,544,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0204203738255364,0.495937327584058,73,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.021798774492656,0.497616077514819,163,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0225217177668532,0.500232648444063,729,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0252104737037295,0.500942070076452,366,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0212950669828639,0.503301846643705,303,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0200759039775824,0.510081834624516,202,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0242541762463049,0.51103934226192,758,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0227157191621154,0.515916690920304,734,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0221195611530448,0.516872391485892,465,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0236092456293804,0.516986490647548,682,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0217045118060309,0.517150851229636,7,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0347609854633202,0.518302385225952,10,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0204098776327068,0.518478269584765,82,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0241119065742892,0.519607265201043,454,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.035352964223128,0.520228576220415,255,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0221257956286007,0.520781632016278,701,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0223139861891321,0.52146091287854,26,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0205675637893776,0.521960828505103,247,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0237108916311469,0.522318060424177,605,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0233194721025072,0.52232220429014,505,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0207404119483898,0.524128748253628,213,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0345542834825573,0.52597170842653,669,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0204856615929147,0.527082604364846,749,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0208976318707787,0.527272203914559,535,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0210361843368187,0.528639732886381,640,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0209379580532653,0.529659890397993,708,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0236732474821916,0.530404495381466,85,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0216345387818625,0.530890348541801,569,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0206528919235217,0.530984661878494,207,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.019872194115298,0.532725525023023,157,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0281485703090904,0.533330500865006,21,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0202836510504008,0.53648454444535,670,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0217270872211223,0.537820682114803,408,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0222589708875916,0.540009870911608,311,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0191851370701597,0.540244325674486,251,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0565866242811236,0.541511418813301,325,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0212057205914514,0.544720439337686,16,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0204073660661854,0.54498924426695,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0201539188663168,0.546821669286724,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0177371283432201,0.547967712179585,702,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0211045335662945,0.548051262934303,153,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0230891956060063,0.548151332393176,352,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0191788106635718,0.548244160023281,676,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0216545010733932,0.550086723122629,698,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.045446056162387,0.552543969961921,108,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0178293560071294,0.55408083925071,398,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0181959331739082,0.556087049717933,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0208080031942932,0.559815165030301,719,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.02129367172596,0.559845002064262,86,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0414262213493857,0.561688728040089,111,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0242673379313947,0.566474591289801,191,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0200402263373148,0.567415902447331,511,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0297325301606627,0.572355062546353,162,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0288783121184416,0.573396306949401,262,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0255287452175803,0.57387390684991,394,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0192407967899006,0.575619013789046,180,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0203437899794772,0.575696058755694,120,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0301752598482097,0.575935498048567,217,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0205738535360837,0.576521540975607,528,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0202395411942514,0.57729571537879,75,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0245895910827272,0.582987029934586,326,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0195223626775408,0.585697645243833,472,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0263329456332351,0.585910645433768,747,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0204102786152801,0.588206628082398,531,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0255174300557989,0.588457636386136,348,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0405540178496182,0.589703624312917,459,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0178180356082296,0.593494513658207,37,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.019013455890722,0.594575152312602,475,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0263479719591753,0.594832701916985,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0168045021797568,0.594877017847844,753,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.022952132132468,0.598450842156235,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0198721776322333,0.602451664883083,638,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0177458123615524,0.603113955710146,602,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0182502550997499,0.603474258091161,138,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.017887076192641,0.605841451706341,205,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0174738779256664,0.60635670146914,59,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0185111630693981,0.607289534570747,194,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0180967368990083,0.609603602493886,89,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.164404894426412,0.609640549715845,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0182143471162827,0.611013505274309,280,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0165625706078252,0.612576274584136,316,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0207234431249092,0.615517149268324,511,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0179741945050629,0.615653795578509,196,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0214994187339432,0.61667760895761,737,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0178724185018396,0.618006004220468,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0226407607422066,0.618684143943078,3,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0163485032488366,0.620702286374627,529,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0244540481784694,0.623860608533283,277,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0168378465866189,0.626252952255783,745,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0167174852568632,0.626643073786167,279,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0185861308886367,0.627916069676267,495,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0149448867986265,0.634950432742631,87,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0161830788942499,0.635182454131915,81,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0170319897918332,0.635327604704477,87,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0165782528118275,0.63560072801,380,pan-cancer
