mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,importazole,AAC,0.0345811972750863,0.408523984113222,362,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0307863142218845,0.410424830411102,386,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0294140868993072,0.414883215791734,502,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0324087792505423,0.415105722913484,321,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0478429822095893,0.417437992241676,210,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0320660087662482,0.419912431502723,309,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0298668770621148,0.421000315155536,663,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0314626536565277,0.421220427455869,299,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0284487612946517,0.42138842934905,529,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0381068203835502,0.422031902135125,191,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0468639798769701,0.423128209891436,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0265710916667725,0.425548085515205,363,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0405150793699329,0.429807801104858,40,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0261211251594221,0.429866874205764,609,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0316171692813156,0.430353474112779,50,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0267024821653492,0.442897158230678,596,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0283487270240555,0.445173932344332,701,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0893853180327333,0.448568836316622,129,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0304574016642647,0.451013682655911,55,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0284666522114006,0.454011389067674,396,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0276074183914233,0.455589617811332,345,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0444915643870382,0.457245880504855,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0432686084342856,0.45951865866371,147,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0258061264792523,0.459689777314821,212,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0284565827026221,0.464388903757744,167,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.027228438572045,0.467467701177198,59,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0519608413649591,0.46892757633551,164,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0425572138271344,0.470827390579887,67,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.029435668847742,0.475063624672601,159,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0295971983522319,0.4781747696425,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0298526074282852,0.479148393162379,484,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0260741828128053,0.481446393664812,410,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0319471940024331,0.487141959920071,346,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0331920333317444,0.490516461845675,433,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.026231174521415,0.490583216545911,17,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0260102359894776,0.490874397826112,662,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0240913689585456,0.492111421734974,473,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0406806220070316,0.492937443472708,591,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0277529597189673,0.498132264269798,572,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0476870238145503,0.504974031648763,658,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.02266509941988,0.511263844859972,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.050921187272076,0.512276764687762,471,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0378390605361836,0.513274402975374,174,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0339782386355234,0.514718962842727,122,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0469577544901847,0.517513618975603,161,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0254629624705348,0.519427952352477,30,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0308508786257935,0.520269885337149,737,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0205319444557373,0.520778214593243,437,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.038033664753588,0.52530225503493,685,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0208810871419344,0.525351706157271,530,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0312743659236349,0.526902813374533,692,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0255345239119485,0.527337045519184,611,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.024942060289331,0.530579537707498,451,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0275305932541568,0.531138604226811,100,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0374367013689899,0.533404760651492,45,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0372563414499567,0.535271335089381,204,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0218160858046014,0.53548219743205,387,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0237472143173894,0.538806281926878,141,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0222728101294029,0.540797002393143,243,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0352717752876761,0.547278040401445,443,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0233764855229933,0.553143156406666,192,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.024385169482644,0.554785291953843,635,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0200403232817566,0.5547855283185,750,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0325268858803969,0.556132056158501,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0283118725272691,0.559828558126855,235,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0220335214060842,0.560215199676817,668,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0238994473979995,0.560654805256724,639,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0385984868974482,0.561497962859895,142,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0294950049188576,0.561517852612231,370,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0290221062724567,0.562185379727615,150,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0215418350867499,0.563719612724882,465,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0175992061164632,0.565197945175473,577,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0232267806600711,0.56605490266886,85,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0216202661825834,0.567827271852025,13,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0220082676484685,0.579747155494491,86,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0221402540998409,0.583060466609381,130,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0203735164326609,0.587863378625107,48,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0211224690682986,0.590047218700925,336,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0188539047820845,0.590293096412215,509,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0322175468276268,0.59073910046691,665,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0226042494218942,0.591540057896061,442,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0203926011718637,0.593003264818431,620,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0401509019076669,0.593933306830465,132,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0203670607044613,0.59603392599654,525,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0200484261496031,0.597207766661731,734,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0216348234159128,0.601068269361381,667,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0282096187681831,0.612753817666477,725,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0208355858991656,0.618849668818976,241,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0213280029745562,0.619126569464691,115,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.019896357724236,0.620448905737457,288,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0167598750459327,0.621348826321313,371,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0170392564142144,0.622056253829664,613,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0184109417660127,0.624622932566108,41,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0354567999518075,0.62599530797807,641,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0182204027520197,0.627631358278919,706,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0161099938605288,0.628402622887548,266,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0228298724681172,0.630006293787675,334,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0183354747039783,0.631129106197134,478,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0190838330002563,0.632776178587934,483,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0186477741936928,0.637276254705806,75,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0184846457153145,0.6474105893982,655,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0312301150998805,0.653049900106022,111,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0322543945961518,0.655948661932417,172,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0160687382607663,0.658767402335436,252,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0151070430055406,0.659848907157639,458,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0185060869640789,0.660147811877631,227,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0271478122734692,0.661471519912007,232,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0162729064379038,0.663591359939718,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.139537851522664,0.665366167814753,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0146555692200617,0.667008151925287,412,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0508719171129644,0.667074119373608,101,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0164374549532235,0.673606656184066,112,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0162784601865589,0.675059951360872,674,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0168010081221195,0.676696793610294,65,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0161912212336323,0.677175227456704,314,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0162082277689925,0.678492675694581,119,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0157628189260158,0.678981957309404,520,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0128986387844525,0.679059831681523,238,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0166735864253015,0.679469649158521,110,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0145007262876806,0.679952537456775,213,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0156779226510585,0.681298076251261,424,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0137825722933881,0.687919240121642,676,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0158597190063641,0.69003693744577,183,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0140182783213142,0.690908785549363,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0133508311039468,0.692581884061395,654,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0205692362525453,0.693841886486955,261,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0213892716731352,0.700399072541907,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0156550374318705,0.701959638487467,347,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0148361263643876,0.702472392626337,420,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.025821023274173,0.702596516442284,588,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0180031602096509,0.706562654313666,544,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0207777142039727,0.710497937059347,99,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0124676540772182,0.71235249149979,152,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0212169157280637,0.715078323456855,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.014172250576008,0.717953292287509,427,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0124049496609935,0.71914446092673,63,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0112990657438926,0.722899992043117,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0128385036231788,0.723486088736231,464,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0119538946419325,0.728529402177367,225,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0135671610927435,0.731681273432676,587,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0247503434842647,0.734790411528806,295,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0131689079235766,0.735567893022366,18,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0243612476075905,0.736000359821575,586,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0110373282822334,0.73896993117264,338,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0122648727315717,0.74571499710388,563,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0131360293785925,0.745995300702594,199,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0110100348642583,0.746742044510451,260,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0120364388360275,0.747671372667166,567,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0115015165917846,0.748510244793572,476,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0146037305317687,0.751698885790499,511,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.012972221021632,0.755657640432738,182,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0109598245862749,0.760560523269954,384,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0122157023312782,0.763353734297608,184,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0169451671698141,0.764316873617306,643,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00950439106897932,0.765230906998826,702,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0108480623050993,0.769402598649854,507,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0116298451222508,0.77163884357888,449,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0132441292946648,0.772709263100501,439,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.01086415894186,0.772985309275462,622,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.011198051521785,0.773557350296894,125,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0112879669871948,0.774343854503851,644,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0115042746774975,0.775171127877687,146,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0106085630749136,0.775775253038413,51,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0108236887942988,0.777270530860763,460,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0117837966110186,0.778443755131054,293,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00949679753017401,0.781122253536299,303,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00959122958858078,0.782020643212362,274,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0147523780813447,0.783618917030077,105,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0093398147488352,0.783792332745225,157,pan-cancer
mRNA,CTRPv2,B02,AAC,0.010706193917313,0.784319712939104,60,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0366223492835394,0.786268008098086,61,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0109256468633191,0.790436031052856,79,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.010368117060499,0.791821401595528,405,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0109487275917007,0.792980191477977,352,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0087344677352168,0.799718616951272,699,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00973906348388464,0.805986532374549,70,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00998570544469563,0.806587203066968,454,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0111003996323393,0.807097549436225,46,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00930204358145935,0.809769220760191,262,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0117031214355096,0.816498763227728,564,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00890693751663628,0.819717172936107,281,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00730918396383654,0.821054219066861,721,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0128296682737725,0.822579160536572,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0152153605381502,0.827763799456315,487,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00753941635377885,0.834140070994405,514,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0127126604504234,0.836960160718553,139,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00785568818394687,0.848125419890703,201,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00627908644621575,0.849576014902807,33,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00929565480582354,0.850443643513202,461,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00743742028596253,0.853841624664095,457,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00751510783184347,0.854357934928158,531,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00742426725485603,0.856274964214985,24,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0067233460400381,0.856415874518435,180,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0531287095460468,0.856853232455299,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00916435564837544,0.859812515074028,231,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00721550172135686,0.862290040946016,705,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00600160453951088,0.864893500238593,474,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0068435823061634,0.865831414993429,145,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0202535555288517,0.874059026973073,131,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00591865133507892,0.874423588209453,727,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00639644823275839,0.875306368686579,222,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00491401708001346,0.884910429221879,247,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00502749303102058,0.889051147768324,726,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00539393128346756,0.889427107027176,197,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00560479432889569,0.890779722855968,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00526158564432977,0.890884074625775,96,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00555709007143626,0.892199027826948,94,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00537241247591358,0.897422027120518,113,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00921617789667796,0.902265455465541,429,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00475918448688244,0.906036044092913,117,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00480942442154151,0.906883538365962,240,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00400592827063375,0.907587737553329,272,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00568195921299161,0.910373335624264,393,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00458860013357449,0.910563234839837,285,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00807700895212714,0.911671600734455,68,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00399993305580739,0.913917785946383,344,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00387840021059031,0.914335670442035,446,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00418252521354362,0.917412297740244,728,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00596903140290803,0.920233203424101,78,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00492419752069517,0.922034251595246,604,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00364098354836012,0.922197192423659,481,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00388112891939334,0.92351959881586,646,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0108463532577227,0.923529130913672,185,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00415580849118966,0.924038102904431,652,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00282710364541305,0.926180731571074,257,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00434786831913302,0.930676040406028,12,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00344194082985821,0.931074675849114,426,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00879875753340726,0.937056768697592,730,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00317120744955155,0.937771077608029,230,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00305753290681181,0.941241438510228,154,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00262103920074493,0.947628997499437,43,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00234308230579808,0.951042436123461,715,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00229425093830055,0.951592329840832,510,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00238552230363696,0.952774609121498,741,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0028646217787487,0.954769980719209,277,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00405039601664358,0.95657160676494,126,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00208012815456209,0.95790091593241,435,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00266084243630692,0.958112137001505,394,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00156274674135424,0.966511963519179,28,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00167449229955354,0.967484636913321,71,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00148501180540015,0.968200812433941,648,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0019383002371108,0.968256552587954,326,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00128884806795956,0.968302406671691,411,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00172159979642442,0.968428277864015,109,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00157084708408151,0.968931420538624,492,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00142535998599516,0.97180778200747,549,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0012548300887333,0.973259841852816,177,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00119382780778922,0.973351300144609,221,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00122556992738811,0.974950135085995,409,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00122084890471905,0.975287534928668,629,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00115604888739127,0.976416664944569,698,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0018275532256232,0.979761218492951,160,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000997813876428497,0.979793613926532,165,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000916813005626704,0.98117201149134,477,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000634494533921949,0.986961875172273,719,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000664925010823142,0.98702436144188,447,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000935194096383256,0.987248773842918,54,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000409036096368098,0.990250997662802,565,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.000406893322712629,0.990310454663473,74,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00033588680486278,0.992173247419531,562,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000516729742629609,0.993277000356093,168,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000254765013536524,0.994258101466746,504,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000327310013030689,0.996828145377468,390,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000135938829808969,0.997165646379429,711,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000125486388691649,0.997445521883527,98,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,3.95561672025034e-05,0.999159524626727,138,pan-cancer
