mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,-0.0433026946687613,0.238917922437116,396,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0929989024875371,0.239313568548763,166,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0426990944485302,0.239902039615722,519,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0440900981681695,0.241156567529514,188,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0434735179073543,0.242736572745779,361,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0750212433715967,0.243380043008695,686,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0444383337807071,0.245648416551936,449,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0403235266917679,0.246686602417093,337,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0397722147276181,0.247049747332939,3,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0833130162235658,0.247647068574123,142,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0400128407434326,0.249881292014844,615,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.181212916638138,0.257445867599953,680,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0888530980552877,0.257725367605234,123,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0391133502660347,0.258400719231584,421,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0423902620179738,0.262897712216423,120,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0621190272874613,0.263417529455422,105,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0362741442016134,0.265750290563905,152,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0480311544649472,0.266043460970586,529,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.184525502016079,0.266290662779874,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0394521423603421,0.268057414084935,91,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0509970518247203,0.268455322331921,569,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0427528845327902,0.268543049716487,116,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0416148443140262,0.270799687621938,594,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.085246817870305,0.274876165988678,124,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0338766162881064,0.274949699210892,437,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0350589308906358,0.277392290266101,259,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0650691175065366,0.278187354200872,255,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0416206841800011,0.278309998837872,183,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0359801785720945,0.278492648455625,363,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0396034019737039,0.279034761078036,13,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0401477043928965,0.279074098415849,547,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0423830980622817,0.279931509188667,531,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0388788555318809,0.281283858853401,518,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0757392842224471,0.283640410348295,369,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.040597312403805,0.284070912589945,574,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0372004638652249,0.284111090305304,514,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0635384686120873,0.284535750348689,531,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0652928440266405,0.28464013784271,651,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0338690205370607,0.285747139960396,438,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0392960022517781,0.285760250419617,206,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0428433888482356,0.286080050243484,241,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0330755002069797,0.287329928224405,411,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0482401476891178,0.290721285308776,737,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0588278431918505,0.291301605815083,162,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0377588056753535,0.294932527793845,284,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0384897197709246,0.295437137132579,205,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0718690099648735,0.295564717472821,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.035544955764537,0.295772983628329,473,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0822652019548614,0.295784532769272,137,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0423373555944091,0.295933429920986,442,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0383013397467618,0.297090423059855,187,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0525594510205441,0.298161922738913,176,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0352765815566628,0.298208089161782,332,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0615798748570042,0.300687192827975,580,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0398981619674592,0.301380503139569,311,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0379912416187507,0.301550929366812,460,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0399754893483145,0.301861475168669,298,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0347214339889941,0.303331339926702,271,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0546221798852552,0.303552629103518,684,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.037306268209645,0.305034538517105,59,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0339759309152495,0.305776059022263,556,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.040353646066492,0.306044062521574,637,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0365491163262656,0.306378575214765,92,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0372222587911905,0.307079450561681,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0394633169998285,0.307784959933472,201,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0383029896851516,0.308265213289975,125,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0369422094981789,0.308423131376692,668,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0379212679064006,0.309582027149512,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0481900098756164,0.310491959086915,526,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0636684637694741,0.311362503990428,78,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0308008796033833,0.313057297069877,198,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0484648310921678,0.314110074995902,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0375924272988597,0.314304726554807,76,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0339865932833213,0.314848109840075,523,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0374682612643158,0.315762708759499,434,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0367230308589917,0.316022511068861,42,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0317692013933613,0.317726093782004,609,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0486797765557187,0.322385311125498,651,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0742021996857876,0.322390625232732,111,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.030332105611159,0.323529246367841,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.037055378765533,0.324858729631908,644,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.127021818557231,0.325553979343631,691,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0497933955421662,0.327038766800457,585,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0374247205743144,0.32726727919365,43,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0351805709482099,0.328245867625609,510,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0354164372599581,0.329399059945041,41,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0559381913375685,0.330586037958496,168,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0299484186506887,0.331176167862548,702,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0802825708222339,0.332742042382572,390,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0479297092130966,0.333374846082563,302,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0389123152050275,0.334948330319058,639,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0345110097512326,0.336125748285109,28,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0455932972827627,0.336346106953596,393,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0339928086933985,0.337191834824341,249,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.303551019609102,0.337474022863951,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0339611016330554,0.338997228994709,81,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0340754947413449,0.339145214350526,752,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0369403293699812,0.345341886448028,181,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0314171318348466,0.346157233857707,402,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0357133586216172,0.349970894036248,633,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0475040432375208,0.35034582125811,742,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0360006045267719,0.350407171454806,146,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0362932479933345,0.351831208856944,616,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0320858349923559,0.357706313924496,512,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0327731988951071,0.36283785774638,481,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.120333577377118,0.365041850022154,438,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0323709026863552,0.365496027251285,42,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0318574815026902,0.365591827355617,252,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.152637589299795,0.365823435885012,77,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0308504243287359,0.373649183579953,723,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0293736577930944,0.373883888076432,759,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0337300990952608,0.374275439225141,336,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0343416207571341,0.374790608496006,50,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0287348668505345,0.376107544872726,34,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0700357660819375,0.376467053620245,68,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0688220475431418,0.376827895309959,160,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0301330649057608,0.377446218946523,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0289352485053579,0.378506875151499,432,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.031102673882962,0.380159881163375,211,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0435745114129578,0.380716209355909,53,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0292960022635292,0.380910177685161,753,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0340135450025428,0.381027536240493,575,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0307742259503439,0.382893856761638,744,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0346470540335603,0.384529910590258,352,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0315387564470226,0.384613880952082,16,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0733930664706435,0.384831888831151,308,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0291807190950926,0.386631019369075,58,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0339035539304479,0.386955275212247,159,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.066463971882793,0.387455451611677,305,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0324713843275105,0.390592487073935,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0379173771847469,0.392072962610473,15,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.02416671641602,0.394944656438339,264,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0327590923598825,0.406067331016558,65,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0350346316965777,0.406191471714721,464,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0279098989316142,0.409937466476292,504,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.120574943944285,0.413029236237867,16,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0470797044531484,0.413234976610957,375,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0399216889729788,0.414481809293623,349,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0661131012822657,0.415131178922476,140,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.027121519945136,0.417515960386101,699,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0303844968318639,0.417782108066957,316,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0310737281355438,0.418139919292335,559,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0303089227728337,0.418509201653295,418,pan-cancer
mRNA,CTRPv2,968,AAC,0.0595559378886831,0.421111102279753,9,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0297333558843572,0.421301689536057,169,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0331804879925547,0.421711640546694,607,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.142295554085521,0.421764870242732,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0300747693502835,0.424683248944979,57,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0302965909143679,0.425681437482372,321,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0623082420162116,0.426166514350911,164,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0629797521965245,0.42668721737823,295,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0271096348358409,0.427117045570537,340,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0291682168534907,0.428236566723888,515,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0304901992764039,0.431116387379465,199,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0339959852886872,0.431973582859308,439,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0283412829915091,0.432505765691191,558,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0393239550305596,0.432614851485205,268,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0299587549719697,0.434710406848094,72,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.030259706163737,0.436319740764571,611,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0275091743983338,0.436509349435,441,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.124750565204453,0.43794084287787,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0250130146164071,0.438353434869851,570,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0427929237403988,0.439016291099301,122,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0286790714303804,0.439066953125407,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0278085349769082,0.4394027174742,522,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0306548766618616,0.439697932209486,738,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0308829990766003,0.440725050392088,182,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.025659129117013,0.441522356475858,383,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0294281065219959,0.442603640284517,483,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0292170010178302,0.443720098316617,759,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0253758151486516,0.445810138201074,87,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0295874867377471,0.445890755345496,106,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.13902143362985,0.447288178999555,79,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0288456288286813,0.451461564626083,451,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0290463268261041,0.451781265164121,525,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0295742507335032,0.45278876854688,572,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0279574844345491,0.455978275661975,693,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0234514776981684,0.461742860133381,398,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0263403123037442,0.465351672671243,727,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0277756694139172,0.465811764006904,86,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0278829418471949,0.46620342338471,528,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0371713952280707,0.466240501575712,680,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0277719496618654,0.467425407768924,492,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0262244491019685,0.467860437178933,660,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0240914189040758,0.470062743815011,509,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.120812508197185,0.470422829531404,600,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0434648037521749,0.470678711784681,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0269380771784381,0.47537118571732,381,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0272570867628482,0.475970158465913,30,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0368087346361736,0.476522757502499,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0235962238272929,0.477549807028082,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0262035722577324,0.478350909483865,475,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0259566979301896,0.478892100148266,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0260113867298631,0.478949552958988,96,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0329485103048289,0.480087435862607,692,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.102442157432214,0.480566030313451,273,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0903216692459496,0.481149534887654,74,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0227440139035886,0.481449146070645,202,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0248687403164026,0.483475151675821,663,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.023951903986529,0.483641984207238,221,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0564067883379856,0.486954144147682,134,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0348597956708313,0.487190786291906,417,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0431920869122552,0.494116297219701,440,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0245398725555167,0.497126863147438,669,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0265010401615286,0.497496072426639,448,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0270313008941109,0.497978863318017,113,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0230498462636671,0.498387163952054,467,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.122252880401227,0.502466746526581,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.022432285247842,0.502705934727638,247,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0265220924490901,0.505181865628965,170,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0360697314152817,0.506301278203935,174,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0237861205337663,0.50702481863274,51,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0252744915675435,0.50791093828171,675,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0231282533322614,0.508251100460335,58,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0266165726340507,0.508555729954093,227,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0311082200585826,0.511325654822853,669,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0315304958752323,0.511683777182279,413,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0240798012545087,0.512481491078768,89,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0255504743267336,0.513569701575626,655,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0210333604460304,0.514537049900613,27,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.024753084523699,0.515864435930303,710,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0377204024896612,0.516722515052152,97,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0204303557765204,0.519658002581205,245,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0267168512234424,0.520626090699047,103,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.024252191300205,0.52321650216159,309,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0222072802658309,0.524522330200445,476,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0218555388990277,0.524753974963105,25,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0356330404012479,0.524861092030755,571,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0220013510597215,0.527625286421173,243,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0225530125915148,0.528330837009901,757,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0234215905621967,0.528350471042259,141,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0862664924488821,0.528772625711909,61,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0225928885522212,0.529046785223389,203,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0238904187885413,0.531833852053203,587,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0238479558916596,0.534289775807954,672,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0227057594407609,0.535326914723906,408,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0268679649963466,0.537124929640805,534,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.022270468001876,0.539289866177928,177,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.102577403542781,0.539303251641445,51,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0284302455848243,0.543312618708845,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0343013148310884,0.543952334870378,45,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0225697728469723,0.545755301895283,712,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0783079015583727,0.551789338821355,656,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0227827199986738,0.555804091347252,80,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0211100799746998,0.557127657087217,469,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0198028345571189,0.559863057090191,374,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0229607352456275,0.561795749943142,495,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.020121083902807,0.562008890841937,670,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0251354526084363,0.563268231969255,346,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0260230067091461,0.563968166580768,334,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.100853656792908,0.566353028784974,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0200510135542778,0.566443723358452,270,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0205036708044486,0.567235181081019,59,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.035567317346958,0.567934773782402,232,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0215061712207632,0.568185721175523,299,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0183535977965688,0.570600665245694,74,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0832577330138645,0.574475683740565,255,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0315215887794861,0.577431633420261,548,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0186906478207024,0.579948438583957,455,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0205445599017968,0.58095751230361,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0190632051401018,0.581201592579194,156,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0189870496347893,0.58173737530962,267,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0203774652405805,0.58398758428059,477,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0270094685136854,0.586777265352895,38,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0180311178242572,0.586969397257465,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0198673792384487,0.588770224579359,597,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0194401183061758,0.589997925333894,631,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0283382615045174,0.591655211166523,233,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0283630159483078,0.593356729603543,118,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0321339694808344,0.594099212073359,367,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0205784024787695,0.594726329988586,728,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0201377285217045,0.595547042102715,405,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0171146685986381,0.595575736545168,382,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0182980778695155,0.597097629371541,301,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0249805625912743,0.599929050330722,12,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0393362144047243,0.602410738119214,487,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0249918816538668,0.602594267239039,40,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0158280509468183,0.603083698707976,555,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0906066948740992,0.604038550080411,590,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0199804105415589,0.604897095964767,47,pan-cancer
