mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0334903860676694,0.287013127822105,272,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.039189046959545,0.288008917499645,208,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0363497972404921,0.289322654462958,550,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0379509687882551,0.291336450369345,559,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0482953485675847,0.292613567028346,3,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0377789743730896,0.293023201028697,483,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.031020667296025,0.293413957656994,438,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0365469027205596,0.293826178839679,19,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0337503676909452,0.294515197677606,3,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0384363742601412,0.295954521193791,181,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0364925869841299,0.29758896291392,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.038902602093377,0.298017225868017,94,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0366327105687628,0.298929217058409,53,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0632132643847171,0.302933860708477,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0385735759420751,0.302940608739677,102,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0364474203655409,0.303517008321595,299,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0379373096973178,0.307269959065994,184,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0347773454472777,0.307799982819525,673,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0747738368362103,0.315155763959861,390,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0363391177916116,0.315264688026425,2,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0383278905576853,0.317474338111883,738,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0523162482516821,0.318944897330018,210,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0364752612550228,0.319827501148947,347,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0526270575414586,0.320632779368423,606,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0400873925485268,0.322897206992831,529,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0518434020540419,0.322999903231499,67,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0410682074916786,0.323634972822509,100,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0344371088281286,0.323697286220013,472,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0354925246313043,0.324384097078875,587,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0455342428342369,0.326703052384449,176,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.035417941223616,0.326951853653805,72,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0308145910948191,0.327647075522892,743,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0348751252858562,0.328192745034625,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0314167534914276,0.328471292831909,221,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.112977910183048,0.334104426786955,656,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0332360366306648,0.334267812501032,715,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0346744732855439,0.334525255621695,482,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.14418243969707,0.335538310759872,16,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0414662727578486,0.335567041725073,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0327320122033748,0.336595559588559,42,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0395837641489572,0.340594312977959,589,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0343677210064575,0.340783340803362,428,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0492887707290992,0.346685811112561,599,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0354393045225286,0.347708910895045,485,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.032355822307327,0.347846538899062,745,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.034358896734861,0.349939879917235,289,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0267226337671621,0.351862185459342,198,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.027121552546801,0.352381601454228,437,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0309600190663464,0.352923613810756,365,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0305029023963871,0.353344461911813,551,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0325277403505474,0.354683552010079,423,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0360037322818734,0.357788342362486,148,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0463209943632843,0.361702741579454,175,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0348600223065999,0.362732131860203,200,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0340054209595309,0.363366621329578,452,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0282215974396107,0.364957916335896,303,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0284576594026541,0.365640299853298,383,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0426991475503956,0.366977565331473,585,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0301942245688273,0.368543431942663,752,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0321070920748518,0.369062456390515,244,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0323680901300046,0.369289418937181,451,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0553108360248936,0.372409767433001,369,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0297076587454352,0.37309506754818,279,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0334202420856119,0.374130420434884,493,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.152084971842947,0.375830277803138,592,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0573102614504749,0.376834757040198,588,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0267195437213663,0.378391998635124,565,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.110418046119936,0.378761906119186,211,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0273649423352749,0.378952352264402,363,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0464208647495479,0.37955168723752,10,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.030891914009894,0.382176709905322,149,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0312246085692408,0.382932298171085,413,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0313181100430346,0.383201868187919,629,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0327948116952249,0.384782939485081,170,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0364825083275635,0.386083950971494,191,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0296111740627174,0.38625351624978,668,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0279952055446797,0.389177914387436,58,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0290786924534308,0.390003676913901,32,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0300970813663696,0.391349116227824,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.028990424838104,0.391921068269491,28,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0409089476964926,0.392911391082235,684,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0304614917830028,0.396598196715577,759,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.045897810146026,0.396750403805473,239,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.156927019561257,0.397009959297669,313,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0297480038327935,0.397289913486365,60,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0298614577722267,0.397483796705533,314,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0452730560811909,0.398430204399448,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0265281948422998,0.398527717257804,402,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0300360856666479,0.399984566149557,682,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0318027931925181,0.40261518890994,442,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0301863175295339,0.402928876467307,605,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.143609539676805,0.404004929925195,77,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.061372322444133,0.405043791014113,108,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0311781025776229,0.405783177894331,300,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0540485716771337,0.406450107032574,9,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0280163834281189,0.407613722487132,561,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.02628672161583,0.410998984810697,25,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0261986058465496,0.412691554861552,253,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0391220193528918,0.413295131267354,329,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0295969824015734,0.415022270133177,549,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0248706250432259,0.416048916242838,34,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0273690436985712,0.416430779652937,42,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0254890041208504,0.416710839930503,699,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0287536143764526,0.417277937081719,76,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0280048700779499,0.417630960980596,693,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0556699863312504,0.420364755085595,164,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0267612491885498,0.426324881169516,51,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0271538860347525,0.427608959544326,16,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0334424510946125,0.42810931230634,697,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0289607655743146,0.428289978892185,575,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0253906750186774,0.429320708597919,4,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0277669109065962,0.429746580216961,434,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0274777182035855,0.432293044654894,475,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0263188531521381,0.43680937828486,469,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0277165359617547,0.438678160620983,586,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0275823149212092,0.438734880692162,574,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0253043756286557,0.439626265569413,446,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0249338012418541,0.440019524443403,749,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0211315555659731,0.440100614576317,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0279033459598882,0.443420568319562,728,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0238918008309989,0.445575058005887,458,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.02687087885295,0.446280365056077,712,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0309169990149911,0.446385336731545,439,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0539864714703327,0.446622656565692,429,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0278311875336184,0.447104296103301,130,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.039645862131216,0.449385339629325,54,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0260264230476045,0.451168299535146,456,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0261106916441218,0.452145180840419,296,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0270011216187427,0.453353272385876,192,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0273541642721756,0.458490431392913,531,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0269851822928168,0.459975898237538,389,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0272569984120828,0.460134728639845,376,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0237375147228227,0.461204085609445,445,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0268330957524654,0.461961521966792,201,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.108510825992112,0.463071018632425,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0260327718789217,0.463871097550587,75,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0249758570612418,0.463987772761372,480,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0253576292965091,0.464551481023196,89,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.027716633477806,0.464732565148522,639,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0249653891868181,0.465490383772833,59,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0249178047013233,0.465660020057728,312,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.246927529553642,0.467824515867625,93,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0253735040382038,0.468446647273276,72,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0272849239366881,0.46961459210578,136,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0319844517536102,0.470565066525842,756,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0240845882250885,0.471713115020731,465,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0397173783066568,0.472003168598634,399,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0249078724228618,0.472098867349734,396,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0242224005265158,0.47211558452782,90,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0243684037249214,0.47313994761363,220,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.023179492572649,0.474434984698002,156,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0249426718134465,0.477075773733555,601,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0249498987479116,0.478580484379888,717,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0258621204310849,0.479057284657262,758,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0388733236224605,0.479726583004565,139,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0250450644172324,0.480155129957792,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.025740852227275,0.483575010153612,20,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0234668400797624,0.483602594442186,93,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0211167821955851,0.485200652274929,690,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0444073511935565,0.485403344234425,142,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0251661716513683,0.486407955948961,675,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0960494822702795,0.486665360124969,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0482272136013485,0.489224835985175,83,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0216418598451977,0.490265227689133,87,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0225834396697766,0.491016559299618,502,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0362439569681596,0.491480153783543,554,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0244930882609165,0.492068083366524,120,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0219514895621106,0.492575418516839,504,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0265798330781201,0.495744056793908,103,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0205798296854336,0.496277782735097,155,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0238691728101102,0.496827350968948,424,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0340241485358325,0.498501444532863,105,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0229697900457507,0.49882219420233,518,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0239811658536703,0.500954707850003,409,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0205806339424854,0.501508135272864,430,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0235292690664481,0.501913164865138,409,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0354651831575471,0.503149580408388,217,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0229756877375875,0.504254934439451,297,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0244837880244025,0.504739249468918,635,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0307863276253576,0.507836856823755,747,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0243547759081455,0.50941485057272,646,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0217586992100745,0.511458153304789,344,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0229188835560089,0.51509480309298,520,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0334312598136191,0.515816962446723,174,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.110505020196802,0.516022649515482,51,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0197154860197871,0.516261229914195,382,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0205448354578558,0.516367811789759,613,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0236789590434828,0.517260255704002,540,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0264308722444731,0.518077481482989,534,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0223158229465281,0.519241425030182,525,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0230275890688954,0.520796682244999,135,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0440451019058041,0.522463474205831,658,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0198473817789938,0.523406494046571,157,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0227512711316807,0.525032958429514,127,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0207129414516456,0.525831078348931,619,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0217797905934319,0.526351888280663,307,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0207993165585456,0.527023215449119,512,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0228477517514153,0.528422921097589,732,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0199154315716545,0.528576347104532,650,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0230043809122316,0.529425949130339,285,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0438586661079898,0.530255941613514,641,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0190996267148534,0.531231597829836,654,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0733443400324645,0.533149315265417,529,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0186041187539509,0.533883271831476,245,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0379753038752095,0.538259064172309,313,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0241729965424465,0.540752933908541,590,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0285051291884958,0.541525832944616,38,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0221843583594283,0.541917213500993,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0205708515005157,0.543725719363803,631,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0343516063363535,0.54383087265702,591,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0188660652964263,0.547090050631046,225,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0414302003653716,0.548328105148869,124,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0183104586347517,0.550225366854705,649,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0224797975286048,0.55200674079827,182,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0188184296771688,0.553130866956265,194,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0207117953704715,0.553296318204305,112,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0407889223159042,0.556368182104187,123,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0198021256163797,0.55767425009434,410,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0294438294096731,0.559370425415324,162,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0202881742030974,0.563479839227013,31,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0259522540967002,0.565105723885641,394,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0164848230453737,0.567696992617346,339,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0274876547723532,0.568175327688983,118,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0172727352457926,0.568772554677542,224,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0210383133865445,0.569343006545104,230,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0171465090658866,0.570563285245934,133,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0202816162815771,0.57058682810338,86,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0181059660328457,0.572170411047144,473,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0195957014110187,0.573362987456156,448,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0186302471155533,0.576077281419191,614,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0378600871904116,0.57686532067158,305,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0205412221458358,0.579186623142859,572,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0206771084370315,0.580366659439146,293,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0159775952003565,0.580759912047703,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0177682807012337,0.582118741521079,529,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0381143802850438,0.585578972950257,166,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0197877045167821,0.585981038913367,116,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0185080381596029,0.59016929898193,206,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0195189512395286,0.591547230873068,229,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0201338324503558,0.591945415557916,113,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0237787056534451,0.593081941115786,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0165964293391119,0.596110589597284,676,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0188314787990137,0.596200840151103,18,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0195681662113696,0.596209126144826,447,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0251827364315699,0.596461357339946,707,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0172645105339703,0.59666236170191,615,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0178666061577674,0.59808521717429,510,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0884956739115425,0.598288392620411,536,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0176275368459409,0.600920345444635,757,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0270691587962387,0.602730664680929,663,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0157356521486784,0.6030757845338,570,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0970602733282631,0.603356014934288,79,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0175262248008751,0.604637633134521,364,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0177734037071858,0.605303110844398,403,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0183294317206529,0.605327568163703,537,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0355964168298567,0.606045321936508,172,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0183790206090679,0.607161885762016,336,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0696635479862671,0.608277328007654,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0368883456483172,0.608609596702979,140,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0163821464214418,0.609568787228997,467,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0266913794957349,0.610711565354525,11,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0163714198727569,0.610934975837888,340,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0347725536108504,0.614101483388458,160,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0225409619328237,0.61502405856058,604,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0361731431041186,0.615740372225213,134,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0152420372253596,0.616052437355027,555,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0224770483256211,0.617017542353101,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0174224975240092,0.617904722010024,719,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.015253449362743,0.617958114771685,338,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0163424678536024,0.61819531618751,384,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0192576040617404,0.618682137388897,109,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0183810307342219,0.620135774110673,406,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0164045066079321,0.622384757784424,729,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0340191248325692,0.624194811632554,161,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0217860870487099,0.624227714453978,12,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0134205493098325,0.625582683388065,265,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0199893157022461,0.62809260530598,291,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0166618285789784,0.628160593762052,153,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.016465543647221,0.629144737754432,662,pan-cancer
