mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0185882625513657,0.582948129377756,701,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0194415069882661,0.594251790990882,80,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0194865159293469,0.594851949055055,673,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0192568767010925,0.596447573165237,288,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0144688912203795,0.597597392877564,257,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.018685877609089,0.599957600968402,405,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0159475826331894,0.601129502228472,654,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0172782702909535,0.601615876636406,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0230484202889419,0.601873857060044,12,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0189584414976691,0.60215415860497,741,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.019132702928233,0.602203360545056,635,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0179804297472122,0.604735395751783,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0368793421461341,0.605935133122813,144,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0173757537986153,0.607328922990975,558,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0310952604683763,0.607352487623385,440,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0174965906489211,0.609468174035469,622,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0187753482476675,0.611530886915256,230,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0191659568775171,0.614105960755571,738,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0210883242458865,0.616598545018363,737,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0211386781832082,0.617219061263825,544,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0133028318023262,0.617723534547297,264,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0170360612541977,0.618031650023491,312,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0345883048570244,0.618234680747232,586,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0353414887527594,0.618996399979278,429,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0154206811891744,0.620223451592686,63,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0344104635943588,0.622864955223797,68,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0360997212154651,0.624254342573041,126,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0339764816349816,0.624641480934554,164,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0172019196207167,0.624909248402144,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0169467491944413,0.625008806529478,89,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.016181631544349,0.630362251011004,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0152442244702017,0.632160672310596,455,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.022035316557613,0.633773215096909,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0167607475766679,0.634625259390718,53,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0329267200091093,0.637320002224077,137,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0156772260901467,0.638407469365074,81,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0163861730738587,0.639988472328918,409,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0174194300073621,0.642163736494856,154,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0154142996891313,0.648139475791492,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0143539588854798,0.648320847989058,272,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0219606171494201,0.648922200682971,118,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0159821577818305,0.649410699918603,60,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0165848804298313,0.650291745059255,285,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.023112018967352,0.655604693746328,443,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0139381345927362,0.657068956007048,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0155852289041825,0.658343836691565,194,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0187351103904687,0.659787863708312,433,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0120626356795728,0.66087395874512,265,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0154542814038956,0.661736022462998,623,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0222654266488354,0.663167982600589,174,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0125010875534954,0.663479702577803,198,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0161921137717653,0.664102534188439,638,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0160322239062199,0.664938643594146,637,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.015544815661124,0.664940521156829,321,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0159333258184376,0.666141989655273,646,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.013582402268883,0.668769463318462,212,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0170528191177216,0.67194065643662,534,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0160366192636577,0.67300268722271,442,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0134827553336277,0.674082626537594,474,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0153291639238458,0.675740991652651,611,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0147125173668447,0.676562626048533,125,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0152344848613431,0.67949629857477,55,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0147867114239288,0.680347170357235,684,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0288614835560314,0.681121804582758,166,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0150245061119555,0.681616047297971,24,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0169952858089389,0.682252816991165,191,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0287529443806459,0.68251306512015,114,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.019487240900733,0.682652585709669,707,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.013177971086314,0.683155879007083,529,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0140154624306397,0.683760839420923,153,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0124422900002474,0.68438861387121,430,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0131371417144606,0.684910262591236,223,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0155255830242466,0.685223240903017,681,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0152972487086975,0.689686177703444,200,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0143751294243369,0.689732250655538,192,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0200373450417439,0.691472266972413,162,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0140088685739372,0.695295349610565,309,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0173940329738351,0.698201562302751,714,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0132444685513086,0.699056079765647,734,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0121755965947103,0.699669603671577,228,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0171797284972419,0.701712410504188,302,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0144679268181222,0.708413706748573,109,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0135209129351905,0.710724015802027,50,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0125375656585704,0.711036184867496,631,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.113272869318429,0.712538685588099,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0121901596265523,0.713046121714535,344,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0123785990820525,0.714479524923655,700,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0115301965562627,0.714832811463512,368,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0134302689700836,0.715105878518221,655,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0130060666917833,0.715288354851448,427,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.011165421742207,0.717550168287367,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0162423740904238,0.717867307845182,40,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0176474173514972,0.721131743367638,273,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0119898943792352,0.722086054994514,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0125036589845641,0.723822397288714,435,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.012584035059632,0.724860961467283,127,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0123824858975007,0.725818124822917,314,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0149208359971038,0.729062728537004,461,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.016956118084501,0.729364619630441,254,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0099815212744448,0.729671798970173,702,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0111053056271055,0.73031831915581,542,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0169855306503699,0.730541054873124,231,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0123130387606096,0.731386613428184,395,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.011584801682124,0.732489827273723,481,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0123731607459176,0.736257225758794,298,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0105815440436336,0.736763713705983,383,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0120056616509801,0.737806028560555,135,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0119248936392973,0.740038611046722,43,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0113654795884607,0.740796495515864,563,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0145604515261519,0.74112817367683,234,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0106925233367295,0.744339803814203,502,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0101280819791035,0.746936530753569,699,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0114915443885997,0.747083824225082,574,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0116793493652731,0.747844244803025,116,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.01126903397921,0.748541689359212,76,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0113644671024369,0.751798249080793,483,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0187586776787311,0.752285835615068,232,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0106508525567821,0.752729027332359,522,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0119337713719197,0.752984943630229,639,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0229262575853114,0.754703233002287,390,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0125692893610991,0.754706474791757,356,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0111893601690761,0.755427117347512,107,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0116733797608312,0.757218661586206,170,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0108102111718908,0.758148067385685,477,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0156541979653248,0.764711118368696,685,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0967466219488451,0.764858993097945,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.010129195559721,0.764944719441852,618,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0090237347697875,0.765841067466524,266,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0356170232880311,0.768372221745459,61,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0118133808064125,0.770340566356814,511,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0103837209247483,0.770429617113528,263,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0106814653763071,0.771258317765906,181,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0103030558381717,0.772039356943868,193,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0119721389343085,0.774226893672509,100,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00936994893073877,0.774282469443467,619,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0151965176368489,0.777301127597528,168,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0100930938480827,0.7775237169911,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00942902411305052,0.781312880237098,518,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00925788134956153,0.784611918511768,499,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00831953280253886,0.786988110906945,152,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00921591462135056,0.792063858709334,475,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0095316905964569,0.792423312593938,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00888110700154683,0.798372113638021,96,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0093661626320557,0.799437502139457,376,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00936909516276983,0.799622739406248,65,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00910372708105986,0.802556873883909,728,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0084257859269317,0.803089040793577,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00924394497978011,0.804749955609323,94,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0162863217947707,0.806791389441099,111,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00880251554045228,0.807429171222592,240,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00829034609441473,0.807681660321811,617,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0169983381054902,0.808844804181676,459,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00852962126059714,0.810324033189844,75,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00849026383003413,0.81390701957437,183,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00767620086532921,0.815406022651771,385,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00765438968449177,0.815528014953926,476,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.013976180640528,0.827084036314494,142,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00652376893528489,0.829298210599067,690,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00859451485364574,0.830084749254496,439,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00736083583982352,0.834119600528887,167,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00694476572155012,0.837115716490474,203,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0100650961753028,0.837663456929231,535,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00961572561635079,0.839112788721927,271,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0073655942454464,0.839213675787903,653,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00717595453984199,0.841188772689378,710,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00663503374690643,0.841850098026989,507,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00666966347058301,0.843783032331182,469,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00628277670486982,0.844626354946458,387,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00727006396864502,0.846428157443714,352,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00703118290616512,0.847300382734971,724,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0592789473396321,0.847456650377289,56,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0101334600760527,0.847601730602434,45,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00912293624530709,0.849654182893321,233,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00643772855623679,0.850364350796721,480,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00589551027673007,0.850730829668792,225,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00692114606894099,0.854302169222927,136,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00584339041699012,0.858079485826291,640,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00630948438751476,0.85997982887094,594,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00572733143796485,0.861673690876179,551,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00564871048391634,0.862802026249369,243,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00605349574148085,0.863348240534274,434,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0064126308965554,0.864171200202611,705,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00572642619722469,0.865285536085129,538,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00495232206928301,0.868134630380945,354,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00565813000840841,0.870054871967674,478,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00471071364992569,0.870631082999548,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00515339198054256,0.872274894509486,473,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00551848449376738,0.874238275657239,472,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00571742015605553,0.876222374177544,366,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00488353327615772,0.884346756097819,621,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00526954798837326,0.884382387039445,732,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00995033728369991,0.88659743644638,161,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00731644483966,0.887966820554864,54,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00479718779682686,0.888515274432806,625,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0041886066209977,0.890289976380011,382,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00443241551082989,0.894572621339642,663,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00673310067716736,0.897334475342713,210,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00441823065224596,0.898066313400247,597,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0038238246139854,0.901569870020332,432,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00414687770721417,0.902462342780524,561,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00666228926706295,0.902794782675794,139,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00395464542552776,0.903195042717966,683,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00429658719930996,0.906964235404644,289,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00394203814943077,0.907070444484457,410,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00591841023611133,0.907747240178634,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00385773956067884,0.910912832129574,648,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00339391974744848,0.91103860960343,27,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00381131975634968,0.91112721971195,706,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00403212952931437,0.911870938399692,667,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00400956791156535,0.912076738704431,549,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00328252447418344,0.91656583609964,458,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0037185355408203,0.917539869011572,426,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00361593497420877,0.917611867189094,281,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00386792090882902,0.91771318570528,293,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00551337315283887,0.919215907592487,143,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00338864785954062,0.921486890290485,626,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00282366821766049,0.922017396198264,339,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00369417260103997,0.922060844437073,241,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00492607617154529,0.922382256744725,121,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00332663643585374,0.922573118664112,488,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00292167299014756,0.923283679243671,565,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00289004433578908,0.924718982081013,338,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00653290604334531,0.925306772111244,123,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0031382344918749,0.926562485728924,660,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00309437714940783,0.931907537900941,2,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00301421719503288,0.933721625151677,173,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00549690869497004,0.934739501546126,128,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00295816163099405,0.936350536035361,572,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00333893299452183,0.940847219149813,150,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00217422230707547,0.949145123761558,465,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00226060291815485,0.94989899027836,559,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00210998522563483,0.950589344364438,662,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00182512087112361,0.951885389916142,133,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00320451251818098,0.952952737665484,686,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00215727806600861,0.954615270462613,102,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0023397868338294,0.959439197299881,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00151369417628779,0.964668562696664,624,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00150992560571252,0.965114477954333,424,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00154979833449816,0.965411148252523,98,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00177466745547637,0.965476955699623,291,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00155386225070219,0.96562712563882,451,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00139017809471384,0.968155425559074,448,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00114436932371884,0.969048587391097,721,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00105862322824949,0.97055105380071,290,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00130472355984192,0.971681309685819,20,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00120156708996791,0.972271291588076,515,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00109855238781733,0.97315750098139,453,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00345388263949464,0.974290610070427,185,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00103294090752698,0.97449466365202,207,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00105644056967847,0.976368628180779,120,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00160729871604333,0.981481646215864,160,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000821785991923686,0.982141009216737,179,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000732816873257629,0.984455623664799,552,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000588124206027961,0.985694155089204,726,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000551701252762734,0.987141558720517,16,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000527457715111899,0.987830393819473,187,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000975417403026551,0.988919617483925,641,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.000429656113971182,0.989529203788356,514,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000357010494158479,0.992233656374616,347,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000217593849891931,0.99569914109108,346,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-3.37082271988795e-05,0.999111686195309,570,pan-cancer
mRNA,CTRPv2,ML083,AAC,-2.05003270741817e-05,0.999562877752546,452,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,1.66961066826965e-05,0.999593926723158,384,pan-cancer
