mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,0.0504515703351954,0.143799047377931,529,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0560242963805261,0.144254896051714,321,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0512585591195146,0.14635886921133,466,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0533367284325298,0.148372051159534,525,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0830216184230751,0.149424970792632,143,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0573078870370886,0.151729567652644,452,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0573953838373906,0.152936037151774,352,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0566723145942287,0.154807884108027,71,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0809065465096214,0.155797353628085,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0524842578840449,0.156610931120882,396,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.044437370720842,0.159571169177497,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0474065191063649,0.160696686462832,212,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0475654216533281,0.162703988889044,316,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0588839190040653,0.162890437019595,46,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0489147183450004,0.163202855466225,195,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0554801415791637,0.163488981898845,136,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0638817111259023,0.164625069414763,461,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.075876720802273,0.164832799728747,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0765002836532415,0.165372348646094,600,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.07387915646242,0.166349348989074,735,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0557382042054749,0.168733345547393,652,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0761186435043069,0.170818482659618,239,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0532456540214241,0.171099856294512,288,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0745456555579611,0.17539263581537,599,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0530355830777588,0.175927762339558,406,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0516771331674542,0.17685678030098,672,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0490880509441359,0.177774382858635,622,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0457653864795226,0.181130275001159,445,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0468174843550222,0.182996448611376,512,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0509073308968609,0.184080533500151,605,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0471968780463131,0.184457147055385,465,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.254452924535268,0.18447775872296,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0420818594800599,0.18515636659607,609,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0521431808778912,0.186239675362617,531,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0496765918820778,0.186708139585442,194,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0433438523529776,0.187052615240883,371,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0469090914675043,0.187685152950514,93,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.046959543287688,0.188035128237165,621,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0423703523309169,0.190346176373839,555,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0508106792377303,0.191220824443139,199,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0548923422973877,0.193520325192648,148,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0445412935239546,0.194104157719356,473,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0467232305794092,0.195953585994704,701,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0535964490060019,0.196272737799359,115,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0473616692141686,0.196666630776593,563,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0531907730134474,0.197127121968728,442,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0469873637205802,0.197977063276114,16,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0469886174899407,0.198267494410276,519,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.239365144210885,0.200431621581063,283,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0461957027509189,0.201046745855591,569,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0480479469036156,0.201402594214795,119,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0472487666332569,0.201979827809286,620,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0662617747778105,0.202289777607737,733,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0690437381116562,0.20331006539705,367,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0457451036433031,0.205035100896893,481,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0481228061944683,0.205363571008206,299,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0462876039149135,0.207491961467408,351,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0525135067519232,0.207662379933435,529,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0410473872216684,0.207922944016908,194,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0487514930614389,0.211292550934304,285,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0478620196184258,0.215617664265058,653,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0459182214351843,0.216262824612633,525,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0596348935257643,0.219564279284426,259,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.044909096971388,0.219871528341601,691,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0469250760751409,0.220759693155955,107,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0987295020073145,0.221774921001649,144,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0948669368892498,0.223612865446584,160,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.141305142089655,0.224075091758731,129,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0376859191430752,0.225191841690969,411,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.039726703751457,0.228076391363328,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0626804351082243,0.228092445009463,273,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0447857961325765,0.22907215387883,419,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0923383870620395,0.229785116859368,305,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0565305269979752,0.230128846655545,694,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0427044981886963,0.23029576889647,536,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.210108859906063,0.231182062934165,630,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0388523422996502,0.231633116424023,271,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0404164608623671,0.232925673741787,661,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0457703063941854,0.234880461188918,357,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0466026279442906,0.236462655491065,655,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0424052678929885,0.237357593528282,423,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0423906330430699,0.239047295770361,345,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.05260980095756,0.24054003880416,737,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0400035134201053,0.240565102818318,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0516279318355587,0.240961025402641,191,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0420960208423902,0.241178527678791,283,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0647016687167756,0.241343609868029,531,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0853507236999522,0.241873399174995,236,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0906960228907743,0.243245067377335,164,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0447375171158081,0.243525770474556,492,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0525406414025426,0.243671756766598,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0413960155520957,0.243969994552913,26,pan-cancer
mRNA,FIMM,MS-275,AAC,0.172290891184627,0.247356841601864,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0379653746828633,0.249801764723942,152,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.38203840274069,0.249867231644243,93,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0376685068033221,0.250195772053284,260,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.201484578219951,0.250253956054315,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0357148392921852,0.250580313638482,259,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.04144500560855,0.25250829975764,686,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0892267725443117,0.253479789714348,295,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0493366893595448,0.254680258687557,346,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0629108745111416,0.255474696891302,210,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0391927977917192,0.256033496408459,267,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0421005603385596,0.257995014080305,674,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0580800387510353,0.26114936449466,262,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0617823758970392,0.261517500471935,730,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0359036599107246,0.262110248237426,530,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0691765975420997,0.268260836163168,440,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0574284890908879,0.269054890443984,680,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.209327063127249,0.26913509552215,651,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.152671718132392,0.269197076402862,211,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0398949993414306,0.269780605137061,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0366789391896686,0.273801957203,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0824489693753389,0.275959605405891,658,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0309355332053786,0.276403855091783,264,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0365484822084065,0.27686945373402,270,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0331222676843879,0.2782172632823,438,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0589784224798487,0.281176711876003,443,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0389765209641932,0.283939051470864,662,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0357835875395575,0.284915394814917,509,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0346554489139971,0.288137218531033,649,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0381109837479701,0.288846246623075,42,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0545387892177834,0.289843135650543,440,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0330235373038335,0.291713660188283,687,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0395286762288922,0.29214714476059,314,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0362796340405404,0.292395757576408,752,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0606177083763419,0.292817382508994,121,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0394790039831509,0.292932578686542,125,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0406449944625536,0.300848670687589,616,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0331604262934463,0.304513225926724,155,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0381478791474656,0.305731024400783,197,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0330993267632243,0.306159534927734,743,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0556975313408846,0.306540816417087,74,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0357812920577656,0.307317456027371,464,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0407063458494548,0.307462814461881,377,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0397996564689764,0.309290737895853,366,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0333777910557586,0.310174372139289,374,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0499437951696489,0.312635396087408,684,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0390351384556739,0.313823300158713,2,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0362567663355179,0.314463329955506,388,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.040217205959191,0.314725509525019,102,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0355481923829225,0.315466804434185,745,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0363027192712295,0.315948961195666,188,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0316991481298187,0.321755974986332,759,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0383591064017095,0.322209137577191,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.056709570058072,0.322485269781708,122,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.037533879058938,0.322863633566497,682,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0373855159071024,0.323361897233919,263,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0475600498772823,0.325082959153017,417,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0538644445027572,0.325661790742249,689,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0354960420419457,0.325705009024523,601,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0309120704001372,0.327057579935732,558,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.076559034283131,0.327298963877685,68,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0770969447329832,0.32736279503599,123,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0346550133177486,0.329390255273513,713,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0380187058490992,0.330737648000498,673,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.031413007745143,0.334448738650957,565,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.10451970951199,0.336180597638988,730,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0438252650218531,0.337009911398633,669,pan-cancer
mRNA,FIMM,RAF265,AAC,0.186344049446715,0.341005419610713,590,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0298553194155473,0.341407653116747,34,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.033185967349604,0.34171876342158,243,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.189088268757082,0.341889144122136,3,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0354658805178524,0.342162924832093,72,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.194136569998539,0.342486210169212,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0368839499416732,0.343265039691451,79,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0363913193793628,0.346460778731714,629,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0756603768824058,0.347100336831313,429,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.14882783130829,0.347245619887079,188,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.034311890837485,0.351966121037532,13,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.044408430637599,0.353697329176085,100,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0501755995648847,0.355017709019006,10,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0422448791931904,0.355202680273796,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0343020705452966,0.355214848431604,96,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0283944111504306,0.355771038583784,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0326345759486816,0.357644048233569,344,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0352479147736733,0.358382631673196,135,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0400309237483916,0.359633734081307,291,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0352852860975272,0.361759415038362,84,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.178533243862417,0.362118996683883,311,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0381530728744083,0.36248618481764,590,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.034914785008394,0.364408059992135,759,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0348661919458152,0.364894262391084,549,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0343510141348534,0.368900340529496,52,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0348303111403929,0.371315089926936,229,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0282041334376019,0.373818669200159,583,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.032251403292719,0.374670447979062,727,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.1636995798578,0.375683561145843,31,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0306896520493145,0.377766925329915,619,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0270175013325978,0.378274245450046,290,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0321323730757051,0.381602566300322,478,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0326649664080929,0.382155568886751,112,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0467949426726512,0.383237881574387,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0316605402072751,0.385618187285739,668,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0298650904063607,0.388777227433592,421,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0314414610142579,0.390113477477718,648,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.153243931647962,0.390622352865851,47,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0327271064405763,0.391530767005454,413,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.06390414297351,0.391725107729144,128,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.02931434415636,0.392636607745014,542,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0301108331391143,0.393771106978245,720,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0298824142943795,0.394103774963227,726,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0320225682141061,0.396661953011076,435,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0297677713989657,0.397269028046376,47,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0299822425109015,0.397581874667667,514,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.109706011208736,0.398595350607251,61,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0286813717292634,0.398783188652067,455,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0281615922178377,0.400453838803825,301,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0288927981057463,0.404005752676678,400,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0315959238748328,0.404082377593119,18,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0294631346737166,0.405916652339293,608,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0332586986772786,0.407159532418754,293,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.031533929299717,0.407699143457174,628,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0302885325899425,0.407866988028702,731,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0425736132266059,0.410954162523915,92,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.13590151776483,0.414340045550323,255,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0286591230723053,0.418950240333218,205,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.150848406905949,0.419195119132089,419,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0289451463452129,0.4236893229086,41,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.029998092978021,0.424644872502694,149,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0320685638044604,0.425569005370517,182,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0264710414702773,0.425936177452457,209,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0325078020315204,0.426130552913552,573,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0256910700703244,0.427497550922657,570,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.109624657731351,0.428400764019159,108,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0457221992772928,0.429636836448506,139,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0306170970275352,0.431202644778532,70,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.025303971344807,0.431775273867593,518,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0372211839370936,0.434232240285071,150,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0262517328510866,0.434675197799539,89,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.027568812632761,0.437538414926605,249,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0297857076954201,0.438795397259481,451,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0285043088422659,0.441212365194652,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.153605239903891,0.441394646570695,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.026522599524857,0.445201661189308,90,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0224897584298342,0.445518415000441,555,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0289392120792665,0.446741277338239,647,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0226000349555317,0.44708751165184,561,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0277951923140803,0.448315058744916,497,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0425798371761373,0.448341278955262,665,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0295243831886858,0.448518214924734,724,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.028281274891129,0.45069183439453,750,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0249675457666968,0.452782961561098,615,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0279220736961012,0.462664258032546,86,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0262797494747015,0.464170526579528,631,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.027672164272191,0.466304069429052,574,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0981136576987632,0.467357007453925,390,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0234626136997292,0.470450055599291,224,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0270715993262071,0.470773817109325,17,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0360166244005165,0.47208487330587,234,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0356208462263894,0.472210630366119,585,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.141451092725101,0.473296557415547,717,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.131114714330121,0.475707709224991,262,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0252266953911409,0.477653659469313,237,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.051998566069292,0.478351711540614,487,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0248284887294371,0.479226790250753,551,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0329562431586932,0.480402988483252,21,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0225989605150395,0.481093902257543,725,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0383903537598355,0.482980795892064,707,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0254261874049576,0.483590127047497,28,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0229781763738976,0.484222557010382,332,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0230385356843018,0.485931716890554,340,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0267202236089046,0.485945384216512,684,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.119047383897014,0.486116839661804,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.027577870202952,0.491728105564978,493,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.209166826872067,0.492827021908936,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0249026058218064,0.494899468941567,280,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.023916113218107,0.494916936490365,307,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.130182596599756,0.495076682682425,32,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0228122995982986,0.497385870411082,272,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0529438867285679,0.497674890763079,172,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0241933775613733,0.49795008810461,279,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.021705329856854,0.498906892348192,251,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0236990016371342,0.499844740891714,384,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0224017806020794,0.502225084987503,458,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0257088226601971,0.507775041511964,116,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0222409888779822,0.509325384616559,368,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.12264714114574,0.514336912553049,51,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0220680702958836,0.514990790468653,58,pan-cancer
