mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,-0.0706340517957169,0.0339900787545948,365,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.070168812787493,0.0340200824715251,553,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0670400089467752,0.0340956376822659,339,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.085953451063116,0.0354905707814694,681,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0751223898517044,0.0368014483501294,645,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.112203213651098,0.0373431050254287,730,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0730685807626582,0.0382605513478401,455,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0703382389825769,0.0392319994442908,431,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0676004877116661,0.0403253386291638,276,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.272242872429142,0.0415060660470251,101,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0700740115748259,0.0417140843650228,380,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0753434230428962,0.0424728899507681,569,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0688812583014465,0.04400678695835,608,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0761680622666868,0.0465272670755398,719,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0702922946912242,0.0474462552674711,686,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0613750472373592,0.0477442361633398,238,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0670395286044411,0.0486725991365561,508,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0713451237143457,0.0491304101960064,252,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0979676036861714,0.0492922964461153,680,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.108437029710665,0.0496847209575854,643,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0793362429568395,0.0498339885934565,20,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.129596354110293,0.0498497503208202,369,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0593150117545265,0.052303027264963,265,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0744224625606489,0.052360284236692,196,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0933694894387153,0.0528015223812062,433,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0787186891758644,0.0533627319739808,178,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0594791593259434,0.0536858277409169,725,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0852458445599002,0.0539146473909554,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0653270809946213,0.0539161984049041,152,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0915217763471127,0.0546092154326153,554,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.254353959050881,0.0551343661642407,129,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0809055884053236,0.0598955011992115,535,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0650844595050921,0.0609081760250442,521,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.108505580778559,0.062375072773778,685,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.119707056228418,0.0625573677097277,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0665055422824361,0.0628117631301039,311,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0758878746309569,0.0638045341484204,55,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0617918141520537,0.0639611186830882,382,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0689336289152903,0.065561560291131,607,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0664344198222635,0.0681385136484479,758,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0739218823184449,0.0685739764487892,84,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0710841570382853,0.0692117276002789,644,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0717712781085989,0.0701347958870568,117,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0645756482761049,0.0711508076772213,586,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0716588093773503,0.0730075619535011,454,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0615795853714997,0.073598956196006,511,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.103625146357979,0.0738491482631744,147,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0723952410708243,0.0747358223400531,80,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0678218864768508,0.0750082079474018,620,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0545461366824884,0.0756571371458932,1,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0853051735586969,0.0768521288966141,589,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0690130019885333,0.0779373773875555,427,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0652569566110693,0.0787866672736542,279,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0663703725963094,0.0789830402371413,301,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0654731166379733,0.0791438593036043,715,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.102461628726658,0.0793530849081473,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0917920277149503,0.0807711006982198,603,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0678676286484434,0.0808778549467956,420,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0670849381052678,0.0813267382835164,698,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0568844017868387,0.0820066834732043,723,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0650327654420035,0.0824676055222949,627,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0580933615587237,0.0826177263663894,649,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0515478801949259,0.0828522027257667,264,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0604893029822566,0.0834515056870797,293,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.104323525930636,0.0847301408835346,45,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0686091584466555,0.0894248187169458,173,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0958763401410088,0.0900893006381945,174,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0650913001715169,0.0906266889035484,197,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0593986347509733,0.0913653180301845,731,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0647016757561078,0.0936527829028467,464,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0643348696002551,0.095005572278839,119,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0647630679519383,0.0963395338619028,418,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0645170414727022,0.0996102110943782,492,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0818320281590209,0.0998329095143372,604,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0639928432040162,0.0999309968737442,110,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0501887526210123,0.100230302799512,687,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0627585177915213,0.100598895485188,448,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0675038360170383,0.100889088517164,376,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0619189246323971,0.101127900907612,408,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0651803938798583,0.104293350401862,79,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.058522600302682,0.105402189574571,446,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.062673952834776,0.107203715348578,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0729845736904903,0.107826106457699,534,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0635851158907444,0.108045695858808,30,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.121997129187066,0.108913847261005,132,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0826141547040728,0.109334982348992,591,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.057761946303873,0.109961764095839,72,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0530921360525152,0.11165271646839,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.097423864908074,0.111656247598792,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0586173123745548,0.111905221809243,465,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0520901840057183,0.112063542037379,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0651562875816321,0.11430796326069,573,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0549979523767557,0.119795538451884,409,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0733212386672619,0.121684895995175,234,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0545655880873223,0.122550906023677,316,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0526620323902527,0.127200383554087,693,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0558885524575068,0.127441592622327,512,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0539487287867244,0.132511246428329,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0570918223693939,0.132864443596487,626,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0614621410906024,0.133267830122921,366,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.060411152675429,0.140184088218956,208,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0586930538870529,0.142579086573307,95,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0536384886598347,0.143479587223642,491,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0880966198611598,0.143627784068698,367,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0594759826568015,0.145868515559192,242,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0735606884080338,0.147608363510416,714,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0527913660818312,0.148382917224444,755,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0441766179425074,0.148725481844342,569,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0466240053492129,0.149283350290647,749,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0649265493591492,0.150156188580452,511,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0572003592567648,0.151558699462035,146,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0756750030322813,0.154450038941243,392,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.105219234952174,0.154849278299059,68,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0546900334603141,0.156207001632516,409,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.100348076110456,0.157035823805395,128,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0481159095517292,0.160130743155441,699,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0540969603752646,0.163073071546174,472,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0439435800798297,0.164723805619669,194,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0499177281412303,0.165035726798768,324,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0460356448635557,0.169554853230288,602,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0563278408870237,0.170009841239144,85,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0507034341104539,0.171189073498406,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.062136063217767,0.172825204178944,291,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0487522125784479,0.174312261178304,505,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0634471985171301,0.178352396561078,694,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0542899233946816,0.17971572086319,389,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0641437632102357,0.180882289117032,53,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0499261844728297,0.182267400545185,706,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0401301965398726,0.182736447469087,259,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0650714549711618,0.183256745039613,326,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0713690594176622,0.183935333891128,606,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0689372251367927,0.1841161550612,233,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0533616218745204,0.186932158453709,165,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0501072920561919,0.187679384469686,312,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0710452112329642,0.187937074730042,580,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0479103868533256,0.191242009213611,441,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0489705827871298,0.191711760563294,410,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0518298996975339,0.193041841234053,587,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0547537939843638,0.193244769090193,352,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0473754950541995,0.194585737805207,93,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0518920646149926,0.194822939246909,605,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0426968522368552,0.197751795451802,647,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0635516661965563,0.198257922645768,754,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0498489169893876,0.198669633801675,76,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0753423593952481,0.198812735976728,67,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.043120018232844,0.205934112973022,189,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0521692189294831,0.2083797396696,639,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0455732141778453,0.212071759247468,384,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0495465817657007,0.212731184562842,728,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0915606682630897,0.214909718059314,137,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0770382370068818,0.216305356405492,143,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0368964448274096,0.216644862350745,711,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.045886111791287,0.22122547398953,59,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0431027668123548,0.221414866310244,36,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0557437692133091,0.225728147168273,413,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0420628049329964,0.226556632843801,66,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0616086962912387,0.228646992645361,38,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.047207253535759,0.229022957070481,483,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0467083485795786,0.231050424320083,336,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0387941521018852,0.236839658315198,562,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0448739188132013,0.237735602939712,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0398082458518306,0.238492396898182,90,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0375829255215415,0.241999742368129,467,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0685974582981824,0.243990190412517,204,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0415519741873975,0.246199541223274,683,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0463036843916277,0.250730349722395,288,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0449911666180598,0.254782619114072,309,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0577588322416386,0.254868121087369,262,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0594707273272885,0.257407885766793,329,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0476245584244563,0.258658956456161,115,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.045761942731255,0.262531165710177,347,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0452236118926152,0.263289707529872,470,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0452892466281478,0.264261314882798,179,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.034174951243408,0.264656764441183,34,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0576870518838079,0.267264687213349,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0364635857222346,0.267801283464947,382,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0514426097037646,0.268083832268303,248,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0819804092359161,0.270298068795134,305,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0354036010499305,0.271321989351553,57,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0430311570894606,0.271396594988538,405,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0450746002682165,0.273732873068462,293,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0555698181695752,0.273879622320676,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0403173502317479,0.276677979153794,669,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0446881725830694,0.277956432004738,493,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0441282367750392,0.278765619482846,495,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0440015346559609,0.280896181802685,184,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0352280815322683,0.281607845153167,337,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.162709757623614,0.283018899408388,131,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0420700790431085,0.283113546391177,57,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0786360805733595,0.288423450628111,295,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.083452386247761,0.290451220033427,308,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0370904775655473,0.292013424492977,537,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.300310299405286,0.296843535092612,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0366071366510709,0.29717325248215,424,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0494185019598082,0.297329048594061,747,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0413192838946197,0.300341136073658,201,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0399655360832663,0.301988009496984,193,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0574355356213137,0.302230083412224,367,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0538972180461514,0.303867468020522,735,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0355895942847525,0.305384209881558,514,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0324603947973207,0.305718982110925,328,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0334388915369347,0.306326802277235,89,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0472735975323862,0.306965122399682,334,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0404071746834957,0.307678214051367,491,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0465167778251554,0.308606298401958,669,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0427136050004493,0.308733930379841,182,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0753676112579873,0.311973293369077,151,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0316427372840106,0.312268019425384,518,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0344458837431303,0.312513542042579,397,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0423411691172799,0.313678425408632,751,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0393199536183098,0.313963073117717,684,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0348091776225471,0.314692738675202,598,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0380115461284747,0.316222997480151,48,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0339260428895625,0.318699461918071,278,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0318356348351317,0.320479716104883,253,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0350361196700491,0.32083461061658,342,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0497975932885871,0.321078986515625,150,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0437276696621755,0.324756804831154,356,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.036418754413381,0.327007664101958,518,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0332669430691583,0.332631875241895,740,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0477886264964612,0.333323467730893,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0328403442434651,0.333621502559279,720,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0293707328408045,0.335446540097454,298,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0381311945017724,0.336065954505544,299,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0343878289108539,0.336741730430341,464,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0322444323846315,0.33864727545045,22,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.036321786006549,0.339859162315732,407,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0554401738855795,0.340852713586214,54,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0690812585527156,0.342786899305524,658,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0345907693462514,0.349420285381594,621,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.03576421541803,0.35461376021774,52,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0255186105523007,0.355893902223861,353,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0320835614243814,0.357328240636524,31,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0302892742430044,0.3575193314956,270,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0526825254637378,0.35843789448989,599,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0313686216139675,0.361376193783957,350,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0369202592847994,0.361452845320537,240,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0301797158965705,0.369698151723767,379,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0493038964189064,0.371613720403928,571,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0341770997096149,0.373346117783351,479,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0447817857057933,0.379003537746383,370,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0335860702945214,0.385566338321422,89,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0432909014421589,0.390022061636538,12,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0643845674575079,0.391263438174274,172,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0282673351583354,0.392956736763227,661,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0528535892409573,0.394870421528163,97,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0444282344048372,0.396556630648409,663,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0565813016311689,0.403594628964211,92,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0270552780192413,0.404668018781475,696,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.028440874389176,0.405311201937021,237,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0280831688219393,0.407229811989653,246,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0440117704136393,0.408512838887884,10,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0296315520380058,0.409131107838391,497,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0342419836480443,0.409699940297044,452,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.032196351053265,0.40985914832427,528,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0293841075989351,0.40993439550003,445,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0323246734638011,0.410009183089743,18,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0273561841302737,0.411814859107173,59,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0280149564021934,0.414260580377011,307,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0252919489385206,0.415454533346129,707,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0408985633804825,0.415928281572602,49,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0596498701251082,0.416069547739855,124,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0309102208241903,0.417059676608208,180,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0254616938932344,0.418557305278177,743,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0289224950336763,0.421158820586756,750,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0276566674222057,0.421524031169304,547,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0271373251894502,0.421615411185036,400,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0332890254452534,0.422114941268694,158,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.027670189675947,0.422926616431898,425,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0271237041814141,0.42446889539189,220,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0324886061517541,0.4258339717954,230,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.122300630149297,0.426873917324177,656,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0609487711908484,0.427183960584756,83,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0271018330722268,0.428795915884236,550,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0317029302449629,0.431265034498225,724,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0378903916664013,0.433608283315494,417,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0246576340318876,0.43983927517994,374,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0255794658070491,0.442922168079615,666,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0279748184721245,0.44301594728182,619,pan-cancer
