mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,0.0499972612577734,0.144751140610767,708,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0703168568791978,0.144815945972142,692,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.283659185848518,0.148770691025783,79,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.050178638673494,0.151140623969129,757,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0486201092909492,0.152564414552229,58,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0407348349849356,0.153398217162107,353,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0495557396357666,0.155187541555045,4,pan-cancer
mRNA,CTRPv2,968,AAC,-0.100716261058187,0.156252335739879,9,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0506247222336,0.156920018638219,205,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.269272998789077,0.157244568322298,3,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0488806733474354,0.157677779708251,221,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0513601442257285,0.159288053585695,36,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0567209269819751,0.160417375136944,242,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0502691399135268,0.160442765441349,693,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0786972149677882,0.160883379093185,735,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0474466654285758,0.161312012273793,412,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0471100769717094,0.162487249126614,63,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0536666617912557,0.162694371758818,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0459859609929308,0.163556816321249,27,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0542563278544908,0.165113814028295,183,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0474768284669714,0.165291221853814,276,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0541529457452364,0.165617442209539,612,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0797263668586765,0.166381913964847,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0527737417844631,0.167316491912818,141,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0505844295185947,0.167879282097941,722,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0515229122755369,0.168588085389215,72,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0433082027792414,0.170688819350006,411,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0496706133667244,0.170934942492483,92,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0456280033110987,0.172839994000004,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0453301317290529,0.173324664334457,338,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.401738306410426,0.173607284522732,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0555823221872463,0.173768601111009,227,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.216801073573503,0.173831033902579,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0652228298775812,0.174916109896913,651,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0448059829253573,0.176339395577799,332,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0459492773640032,0.176459071741929,303,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0624449025097525,0.177030084285007,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0705522733430292,0.177532751468499,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0465776716379465,0.177654262916129,314,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0476957418879483,0.179362680290732,502,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0704994722917897,0.179746484269115,261,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0538047612732223,0.179837874875928,362,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0494429649848608,0.180372537045094,445,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0508207367443363,0.181449321363574,196,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0538919124459961,0.182289661549849,85,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0630695815068506,0.182572078837223,21,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0767375606095829,0.183041980859208,367,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0537341361728456,0.183473511549699,376,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.048340067598369,0.186500364046243,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0519530928535534,0.187244872458977,222,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.100480952371491,0.187247590723947,166,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0745106293052075,0.187264560337647,174,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.109939763829592,0.188959435709447,471,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.075968195695372,0.189051363591001,730,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0487649789343176,0.190240689734257,324,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0500600491246804,0.192531099516085,57,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.232178169511444,0.194060195330128,419,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0506239962824274,0.194800094596597,587,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0456554273964941,0.19503454163479,59,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0454073848279793,0.196536240058051,90,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0710747885001061,0.19743938172718,643,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0449957755356355,0.197704347557039,32,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0740159233755353,0.19888155872452,67,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0392555001107057,0.200366465992526,238,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0509393588774359,0.200368703626123,146,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0435859057466266,0.200737983103725,247,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.045629356256646,0.201738984141995,557,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0448713575461428,0.205252533292376,619,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0478380507681171,0.20786446438046,477,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0492794520767741,0.207903379437984,633,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0603920155673049,0.208208469958404,302,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0463776536815702,0.208514677216178,627,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0810866626969964,0.211847322519685,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0440822467834406,0.212133341739569,397,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0453887694001798,0.212973410640757,700,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0959259222768308,0.21332023795765,123,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0575964150296175,0.214581720100458,544,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.217517919678285,0.215971735704471,53,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0439691376325819,0.216164585980027,453,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0707569316723033,0.217518633060588,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0473381628858357,0.218053618984836,698,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0729321510932239,0.218931045570226,168,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0675913344735737,0.21902314073628,359,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0672180407625701,0.220256246967722,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0501522954218931,0.220639322104388,681,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0642149223191885,0.221030111681259,254,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0708201354014297,0.221124122567038,665,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.048360983101212,0.221622692144391,593,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0567323109726133,0.221703229754268,433,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0437198343078392,0.223649373602606,547,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0441716717578844,0.223656956441103,28,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0934799606608416,0.225721555949136,161,pan-cancer
mRNA,FIMM,RAF265,AAC,0.22771287066704,0.226040509770309,590,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0687973279446202,0.227369346010666,554,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0480151073304761,0.227593991776676,179,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0372998421109199,0.230457825795195,398,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0442232077662356,0.232235052380264,622,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0403253043734959,0.233357463793808,301,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.047960227438177,0.233622334590627,575,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0419555370310842,0.235371584610545,673,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0440544480083772,0.236445020109414,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0415117625963641,0.238694368608268,267,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.16245508376563,0.240445045032367,74,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.220464788737769,0.241715817206538,311,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0396691795420308,0.24227316605334,209,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.040501142412677,0.24380028667652,474,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0428576350085939,0.244285763730009,48,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0418289169714195,0.244405485562672,249,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0423473706343718,0.246999388320774,598,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0428084712728457,0.247840385944287,481,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0357100632716921,0.247905718576937,391,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.058608363619398,0.249106967489282,118,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0834836485223198,0.249344500945424,487,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.043858775820477,0.249870087118353,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0427011921049342,0.250199149033199,691,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0577816830067479,0.251687090783806,689,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0450961941597247,0.252193377770183,728,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0372187258041647,0.253593502905946,401,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0387951496498905,0.254208942604808,368,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.059454952152532,0.254490900675908,277,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0418852259738392,0.256813244287346,79,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0647562026332521,0.257328926250288,217,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0431266185670434,0.258163069304112,420,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.046137035108389,0.258591924084182,705,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.035956360906483,0.258605340612113,558,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0397298886147607,0.258799309529696,93,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0425694010656459,0.261364552743868,409,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0646205760452309,0.261879115529008,320,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0431849120321946,0.262286016774982,75,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0379171034516197,0.263366183931711,225,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0411105212538742,0.264563422900549,59,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0445020620316977,0.265433986914819,24,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.083619873716235,0.267022861029731,658,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0408656515741107,0.267105918533719,177,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.041247529921394,0.267356132649467,342,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0407825803055832,0.267963071148823,560,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0395302703667755,0.270191574306886,278,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0599922909226744,0.272849292024975,162,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0386165635116663,0.272975003074206,322,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.145743487738835,0.277443940021151,131,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0374304788240079,0.277497846751365,744,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0572785347496027,0.281849190495016,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0517721914241267,0.281850970971849,349,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0404338477243507,0.284786504548625,472,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0415090844188264,0.287089600954629,449,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0421977526838296,0.287523886245613,79,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0373483319231124,0.290063417756447,421,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0424955740864573,0.292285414507255,71,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0341508606455145,0.293249420153976,87,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0847692737836136,0.294745985503303,132,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0345408117121129,0.296314982134338,654,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.045457971488107,0.297081398915045,535,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0787008236587604,0.297099052218001,164,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0354368293540589,0.298122940740148,468,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0416751089962681,0.300004162222072,655,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0388347856776192,0.301976902900898,456,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0336690858534304,0.303165747424458,82,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0571714474385754,0.303896400918012,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0401974381302837,0.303989780814039,483,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.179056725170286,0.304008188025671,314,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0398965452296924,0.304421463195793,710,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.160506711319061,0.307194743015979,273,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0412097504253455,0.307296686352737,638,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0363933575056289,0.308626176802789,425,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0324327917882881,0.312431838924709,1,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0335197691621396,0.312596264293365,223,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0570470754852508,0.312822362683461,218,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0382746247084653,0.312947256498582,60,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.175501433805903,0.314132439588456,680,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0371716159673729,0.315159055654887,280,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.035933717700806,0.316351366712853,344,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0356387401781429,0.316878229163858,7,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0512232355172103,0.318094444979443,491,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0326757790490788,0.318881665888538,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0388199657215341,0.320075300064713,647,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0386202652006533,0.320265371419653,629,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0393423257805973,0.321730580822676,298,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.035242014844102,0.321858955757174,195,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0357596077401302,0.324710482581677,343,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0569772696679938,0.33065712119471,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0359256017918127,0.33247172240311,499,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0411040702736957,0.334916640798179,590,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0332620697889473,0.336208376099567,473,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0330111585248733,0.336608582143961,455,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0352468657497664,0.337384194351845,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0314029480448151,0.338827799796956,224,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.032089741174585,0.339190957008246,25,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0445491873667986,0.339777560461997,413,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0351296804876271,0.340845268542894,618,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0330650656895873,0.34136478876317,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0358766520011684,0.342005539260608,419,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.033788463995682,0.34288416322904,379,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0359512662411051,0.344007998862472,87,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.033834429710285,0.347003808907334,296,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0535826868468006,0.347006168990499,88,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0712867219996786,0.348075329378246,68,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.189733340995962,0.348488108789792,663,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0422564263769279,0.350288536170969,589,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0344175041649849,0.350688012658155,518,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.035270060687061,0.354596659819137,281,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0327470138388076,0.357323458243445,740,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0345635254652906,0.357934651868422,262,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0640028176115639,0.358285209561726,236,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0494464527117672,0.360025168486281,105,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0535945351511692,0.360396077990861,204,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0284829420990241,0.363281037682908,695,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0396129928284352,0.366349997286409,46,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0314219398971592,0.371552193301705,316,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0330579431147667,0.371980787073092,727,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0318183000260163,0.374056165978153,720,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0508213319783099,0.374181375821262,600,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0673827548163292,0.378791350481459,586,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0305033736522518,0.384125218620658,364,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0330721676930701,0.384803700300164,719,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0335904392376395,0.385061217549004,682,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0486350062470273,0.386447674687778,147,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.169303099793181,0.387654833266756,533,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0324108663520778,0.387998285821537,13,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0314822017149977,0.389805399074819,93,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0330753277268117,0.391036808006217,451,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0307095955577808,0.393373696627501,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.026432006554609,0.393999382670718,438,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.033412542200726,0.395499644908931,104,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0344672633921299,0.396270281394659,452,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0322119696888418,0.397102293368611,628,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0340559602878147,0.397880274688329,159,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0374684694777482,0.400703192254909,534,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0382276266955128,0.401845774396905,191,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0306361134587241,0.402613236057036,469,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.040507823263185,0.403342904063751,12,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0294080337560017,0.404465550810652,91,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.032590108490768,0.406075532365619,566,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0307835172544205,0.406281556073555,624,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0317230141954482,0.411179551693255,574,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0288675172395031,0.411432259017504,246,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.141619671094438,0.411490170420748,47,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.030915939557838,0.412580709669985,311,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0269197178005862,0.412785649143512,194,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0324147096414026,0.41450382231712,106,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0305377470695357,0.415177934107454,479,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0311497619124661,0.415473910767303,448,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0253217963567382,0.417051266383502,273,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0446416004861673,0.418101826233077,571,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.031567361315413,0.420435274301861,605,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0393611731212917,0.42379939820171,564,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0272093323469018,0.424046311627317,274,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0271434010495499,0.42473563804766,613,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0311321545114605,0.425184598612638,438,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0316019610821538,0.426085855517783,116,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0289654772356502,0.428894878342577,290,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0305141038168815,0.431529040265803,127,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.031159263157739,0.432327956871141,653,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.030604538125827,0.433984819678501,135,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.026417054106685,0.434446825607392,723,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0313308407933492,0.435947376989216,154,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0272570542022362,0.436959216700077,542,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0271937955857834,0.437002593268748,400,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0305724729579785,0.438698236570455,675,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0307050571886396,0.438817342168902,84,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0245030848053302,0.438861715629115,687,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0320623536590014,0.439843092329757,573,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0304707789157014,0.44133521109488,2,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0306056787484403,0.44340523944805,607,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0268630503293656,0.443520923689821,223,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0301201004882637,0.44518102540901,752,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0406694078440007,0.447868273157626,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.024383723737695,0.449675695785409,759,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0282581229443205,0.452258167953793,490,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0283877819040876,0.454003101147234,674,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0417784962765224,0.457294973515836,468,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0242658141419293,0.457949747886332,753,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0262044653510219,0.458400236080156,476,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0919657272965844,0.460409584183735,129,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0587184634058298,0.464324290489754,140,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0299767127934821,0.464913933632916,738,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0268649443740612,0.465795711479217,31,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0895865461593822,0.46677826395966,185,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0227897636416093,0.467923797453157,259,pan-cancer
