mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,0.0344095831977096,0.315512858350902,379,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0337200393830049,0.317702593665485,314,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0318607816395284,0.317831505176114,209,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0336692063214699,0.318212804070372,37,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0313073096865535,0.318521361872871,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0330980546095877,0.32363157565476,5,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0361970074424962,0.324094717560165,321,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0321430643706427,0.324916079107652,3,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0343402590744203,0.325055277683353,480,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.032860429222586,0.325800877864026,640,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0353859789290515,0.325906722557984,60,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0313763674323254,0.327909125332363,225,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0339769689342619,0.328963111380409,466,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0516159348459477,0.329880876669283,663,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0461681388320184,0.330510028197937,348,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0361804768857742,0.335356889634911,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0333550583228644,0.336845166475939,740,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0504056040672493,0.342007591510055,359,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.029231016916225,0.344123215232465,687,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0360172503091214,0.344206914541501,300,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0328484289060897,0.344532132874271,518,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0325479515740228,0.345988995869999,410,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0502724969654856,0.346966822130224,11,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0319794843395865,0.347383818393074,621,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.269615364227545,0.35124386589604,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0357822274671066,0.351268312435654,94,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0281275491125684,0.351275101293117,688,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.03307663307053,0.352459238332571,36,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0298507519006341,0.353514808684588,194,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0327248765888257,0.353518895337628,19,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0331397747051582,0.354089737312284,719,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.031654831524851,0.354724088496883,671,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0348761977514902,0.356994093483754,447,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0339143973707314,0.357299297905417,192,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0284805134787852,0.35733717278166,34,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0329460874103269,0.360116650360762,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0324700070576154,0.360161415053729,423,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0311072362147482,0.360735375672346,496,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.121080441535384,0.364725415263163,131,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0564429422169306,0.369160934370153,440,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0274344457954334,0.369169499921668,354,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0471464793671877,0.369899993606282,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0494165082594007,0.373601261643176,580,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0725437452905411,0.37604633816111,132,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0325635662144384,0.376181681952498,483,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0284851313918136,0.376216653132589,272,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0321532857130601,0.377236555429921,84,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0299558462263932,0.377432315218702,252,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0321688094483361,0.379339943435985,336,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0278062027707192,0.381583511805956,412,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0462594962940673,0.382167764008928,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0281489852411025,0.383644992922474,274,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0645380053880265,0.384094634167778,108,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.032348504774639,0.386936520534579,389,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0261994788642859,0.387063544149717,73,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0304440117637052,0.387554707667294,351,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.027513157747289,0.387721969803451,317,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0327281147945633,0.387856847941251,552,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0311799256646555,0.39198681388209,263,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0265495806120499,0.392816260178891,565,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0451582068416283,0.393536874646262,554,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0331880089138513,0.39366843362445,639,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0314500099673368,0.39379680668592,672,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0260307568555907,0.395043180494314,190,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0289887108268645,0.395158860346324,602,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0307177409747142,0.395278166730169,409,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0298330519062288,0.395798790782553,739,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0279544829196417,0.395884319290013,434,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0302866795241975,0.397728118127074,722,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0441144651040068,0.399263782449744,121,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0369721612907745,0.399275249040608,433,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0284280444052941,0.400117213276082,211,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.029445405808563,0.400399748812086,625,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0513863337555474,0.400624386082783,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0303287792261438,0.401169594590665,712,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0295595238607713,0.403594512446822,460,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0294350586696798,0.405352492246101,598,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0264560582371163,0.41412672505945,223,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0281176384925171,0.41546724909504,538,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.102845409632001,0.415556469306555,101,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0252482922556869,0.416328077711156,382,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0281540708418357,0.416517351369842,307,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0279009279565783,0.416545730706037,22,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0432218278351049,0.416814108164756,603,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0294071086341213,0.417613068425606,57,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0284957696445846,0.418441195101311,536,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.028051611240923,0.421321328696629,138,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0294530115201611,0.423145256652453,30,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0248195204743106,0.4235676782333,570,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0282877725633526,0.423892109413842,515,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0487240636319933,0.425786171713757,367,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0264019788993091,0.427737556499403,683,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0291428247769387,0.428593240177888,311,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0279597969658413,0.429195224569161,456,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0337794757171304,0.433460561168516,544,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0270060690269429,0.435649918894209,700,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0296956045746581,0.435685197121139,495,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0590290126274324,0.438282968911774,487,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0967117355768753,0.438409590981528,129,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0247781177040953,0.441491158975029,383,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0267059526027349,0.442531153647853,508,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.041171897736877,0.444252357194003,665,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0268312707825669,0.445194748811872,26,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0406180817583094,0.447442590055924,345,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0251736634617218,0.447984443634484,267,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0292284619681696,0.449919992331816,241,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0281157368495968,0.452354449012009,540,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0214354358698916,0.457054912070587,238,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0243563541921846,0.457224533477165,25,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0357266049727925,0.457725074043554,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0229012627741874,0.459684275598442,155,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0277091718450833,0.460567697725935,347,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0412302040748197,0.46109497144049,255,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0264537924124545,0.461571350388037,409,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0278279231246114,0.462682108995776,616,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0261203291237742,0.462953189060736,424,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0386181430372032,0.463456763426695,175,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0242249751441481,0.463477296530903,335,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.025889022345999,0.463570213520426,597,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0244299213960519,0.466882493488535,502,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0272585421041544,0.46950476800297,20,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.057054744762371,0.469996899720107,161,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0400481112487864,0.470541480886259,139,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0334587575946499,0.470647810661751,756,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0275995938354216,0.471246939582061,452,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0241500558474034,0.47141653847949,243,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0531482293914463,0.471870685455079,588,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0257344028007364,0.474477811810127,445,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0265860852822544,0.478097311924181,611,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0242995609590121,0.480837852121395,345,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0258842645071746,0.481216791878735,395,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0235254110406291,0.48258180156484,446,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0207885125323965,0.482607018777553,273,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0253704456855915,0.483753897316837,435,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0219433052961853,0.484167888210787,707,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0251319618157523,0.485719386901199,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0236413882311827,0.486333057022159,59,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0256802702973135,0.486881513760566,528,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0582751764745576,0.487732560441126,295,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.023129741506836,0.489179176931555,276,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0236958767765992,0.489895982453761,91,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0248607210469938,0.490938433838008,76,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0265649770385847,0.491448426299253,136,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0239166789541294,0.492776719839552,627,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0237274588936639,0.49449063308127,431,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0264992503589004,0.49556763471431,652,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0234834877579764,0.49595181619325,364,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.024382224915561,0.497855765288309,537,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0305389696352589,0.498883367966953,393,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0250776753538377,0.500785136653293,146,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0254166699823562,0.501955281819432,230,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0212652926098213,0.502816783747404,518,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0366559312345276,0.502822272213367,168,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0306535230198678,0.50515101318323,40,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0215734275429902,0.505338975943897,332,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0228834557664311,0.506079180194567,220,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.023225512570316,0.50614416148033,624,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0355771307195523,0.507807606637315,554,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0192146370709215,0.508568155816538,555,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0336754881973359,0.509385075769895,231,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0229509648059261,0.515568424603428,715,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.022574724155017,0.515842103024191,195,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0250878011400749,0.515893174551751,170,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0231845060706471,0.516515906367876,290,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0256817493624224,0.516645396937775,681,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0218195117278532,0.51705876210501,226,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.023087837563111,0.518573762123409,601,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0247498597192042,0.51919697122056,102,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0504769322907594,0.519382917652002,658,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0226436855128287,0.520000692165573,380,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0241630495982518,0.521700348758983,406,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0187834399873563,0.521821768948229,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.034801616188327,0.524107693892364,730,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.022128352980988,0.524584901171198,41,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0215738477243364,0.525630419471167,344,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0231181869996931,0.526618914646971,120,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0261192103675309,0.528672416760808,511,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0463980873086552,0.530761891280473,390,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0323146562884052,0.531647634113779,440,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0223716007661435,0.532400398739007,72,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0203770963960881,0.532992622184906,57,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0216864090694954,0.536438516946646,608,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0229032692637296,0.536576853421767,675,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0225172785997893,0.538246586280273,594,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0189987530644668,0.54025298214964,266,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.019363869565262,0.543003786349715,401,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0232010665397185,0.543360191681554,484,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0217496736223325,0.543551101634057,595,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0219355652304579,0.543679953922646,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0221482467913406,0.543813856887949,405,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0210853217852723,0.547039241679081,275,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0192092688809486,0.547284242161197,753,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0200904661879617,0.549234743437771,384,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0498363253364725,0.549632470737523,172,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0330230108782632,0.551172117770539,531,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0188381635690174,0.553326825467102,562,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0213812758624204,0.554282476511477,698,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0183768355404662,0.554746865391886,27,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0309321973327327,0.554864240959551,536,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0336295862212778,0.555580242942008,651,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0189467547938429,0.555756686457959,509,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0316030806551458,0.556325956116968,45,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0295661423826904,0.561020629464409,643,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.017010155248973,0.561974437978484,290,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0314391749763395,0.563208487802933,320,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0393727987686454,0.566448870261932,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0195304848014456,0.567791549870086,279,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.028310643100614,0.56917846578937,742,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0298705017390246,0.56987293113216,571,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0334206252843727,0.569952663507688,535,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0211437167499118,0.572525447184916,575,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0180353237834745,0.574681173187213,699,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.018208670078798,0.575109552534256,58,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0177407505954788,0.575122157526602,251,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0201233346007407,0.575542181721553,711,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0175921747830634,0.577753637495621,750,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0207641542192219,0.578294340627449,750,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0267663905895274,0.579610633651692,329,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0200239353797341,0.579626883458229,17,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0201056234663412,0.581695762548894,428,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0326905409673994,0.583203908471393,232,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0266835607140866,0.583330679476356,747,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0205648960788278,0.584450538848541,24,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0201060182563504,0.585473377563735,657,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0299143819521865,0.58792275451491,239,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0204134433862378,0.588008089349653,655,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0449600526577926,0.592739696488917,471,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0183142962833511,0.593323972044969,90,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0582527836826667,0.594476600221091,325,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0191841670330093,0.603138036570967,451,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0190143342967142,0.603425314958105,309,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0180777740827165,0.603852001857346,189,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0189988308371299,0.605161797794022,629,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0264169212833561,0.606507424461166,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0170174200133931,0.609493998434716,421,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0269950594493894,0.610694504153857,735,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0281783231390523,0.612077777214197,361,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0158893820122322,0.613309951639926,338,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0178713429124961,0.61337061881222,444,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0329744424261821,0.613690948783183,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0152451514393528,0.614397801614809,438,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0188619201987557,0.616554068623245,8,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0200321741541666,0.61914091509227,148,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0197354851470262,0.620599449168679,109,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0166005829548485,0.621705665237962,512,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0159339759554753,0.621709647958691,228,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0162966719016403,0.621933491687485,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0138038849923633,0.622215057189734,257,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0160833263590592,0.623770587813217,473,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0188192377352078,0.624304418363987,485,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0171690947956763,0.625862837735724,153,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.025397948091362,0.626609585950232,147,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0364652681124979,0.626888846338679,369,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0381535365983285,0.627273613785147,586,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0173690392520401,0.627277699581751,262,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0222799434652182,0.628505436902973,714,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0164308278938588,0.630812944780921,602,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0263696110831217,0.632658650847314,606,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0163187382761733,0.632675005330363,757,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0149278666482105,0.632793281320915,654,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0221692998220617,0.633221986274721,302,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0249459057018194,0.63352066874841,105,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0378970343186258,0.633890434973038,166,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.035904592196591,0.636919014654356,128,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0168267378661866,0.636966148294316,388,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0660074115635319,0.637661004033185,185,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0164990519340239,0.638006082939113,296,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0364353496242366,0.641868811478513,171,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0165076898480138,0.644023685200138,79,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0172705153499382,0.645290561271143,454,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0245438147819307,0.647689662106077,417,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0181053304342318,0.65528407569748,464,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0171245134232098,0.655518231002239,158,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0154566239281932,0.655599251197048,618,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0161282560776164,0.656915295504705,119,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0162715212398637,0.659853866863081,183,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.059107482723733,0.661474786236122,656,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0157347850051095,0.663087610961522,314,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0147401562126117,0.667077466011498,77,pan-cancer
