mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30748066,AAC,-0.194781376836504,0.102166796170614,129,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0570544275330991,0.103594192337365,596,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0681111703409909,0.103715537055498,182,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0988327480075549,0.104069810585568,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0973539626645588,0.104676793959998,239,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0587567165745703,0.104834492190295,5,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0765239795237518,0.104866798797409,737,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0826543482513169,0.1058682213889,507,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0649187143299752,0.106317674073881,146,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.274207671101009,0.106739505282838,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0556845716994136,0.110741252938284,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0606141954677728,0.113838480771325,96,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.058818495648934,0.11451067878911,533,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.105607701596597,0.115173777964294,440,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0633414757641886,0.116160821439947,653,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0525686778580422,0.119346213871353,338,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.050577706480979,0.120512901284202,202,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0608957867591952,0.120588849587588,17,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0724200021660219,0.120601324786365,15,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0535739477302669,0.123800622465809,228,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.259184283284189,0.126964489261126,76,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0539106819920505,0.127036952695607,387,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0611962263381521,0.128323744153786,229,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0538572542807352,0.129531297333813,221,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0607797069329036,0.129742879427479,80,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0565225833946992,0.132681476141146,386,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0514339154645762,0.133049946412166,253,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0554519961421333,0.133771335364532,550,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0617645213644253,0.134249225715247,638,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0544068073325597,0.135782781242032,384,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0462889507975089,0.135936328743585,238,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.054352247813877,0.13967747424773,252,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0455946525458024,0.14200974314024,699,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0440570843952383,0.145282509184642,257,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0501674210029424,0.146436147562436,223,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0563739029654467,0.146561646719997,472,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0535788184299051,0.14929402479834,51,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0538654423959201,0.149380360903039,521,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0507168140484516,0.154817315387205,504,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.249341166037575,0.155529456662746,680,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0567576523554404,0.156857802090978,732,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0563926627011541,0.158209111054584,540,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0816781990299186,0.159148916796209,554,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0718542498247167,0.159369794755373,53,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0535453421813392,0.160522569681784,686,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0525621766953947,0.160944246231803,560,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.266677241511175,0.161011024965484,311,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0522878272114043,0.161308599243492,237,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.045673992645123,0.162550773708718,687,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0575752206044444,0.163657013331734,607,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0531481927622871,0.164806825722538,187,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.10240146609253,0.165707045190838,123,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0489547893679453,0.169398311271969,473,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0536279546558576,0.169952972858568,86,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0505255085217765,0.170271090592017,673,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.046166747481648,0.170643705887098,402,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0761391032144698,0.171077889851143,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0701047889560677,0.172185465419619,259,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0565405860022279,0.173727351403952,681,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.228736594093829,0.174513222925387,72,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0507585588379891,0.175197153681617,284,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0481451649291107,0.177801529128909,445,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0439697814962676,0.179308028038052,34,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0603461889516795,0.180928339045581,511,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.412795043466942,0.182321849202507,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0429379252159732,0.183945763527017,711,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0531826540652211,0.184313774361843,288,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0429459434744828,0.186317191911055,721,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0456076508264382,0.186446575446413,63,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0502466086421005,0.186472001562751,153,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0453997909814453,0.187040163639721,562,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0493275462761989,0.189489235311081,518,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0524761397971188,0.18970943606499,107,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0456630258841607,0.190912546180738,368,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0538695534553516,0.191360980413394,377,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0647667316827174,0.193227364949464,326,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0439004778770727,0.193254721745935,654,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0786655423392418,0.194124268224636,651,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0659663600542323,0.196017533714935,747,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.044266646405095,0.196374402710479,697,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0505667356763577,0.197104479492823,712,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0487245622034207,0.199312514840862,44,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0463380636422223,0.199437955444429,502,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0431776626356549,0.199557892534233,555,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0477251256526218,0.20136437570128,569,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0728835140857097,0.205582931084345,367,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.05062163976845,0.206302413971149,199,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0481609110536363,0.206501512335042,388,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0660731823264994,0.207250766527293,277,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0517341351269159,0.208460126018983,158,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0426029526029351,0.210573649252878,194,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0646340533574351,0.210766001954649,585,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0556973895472125,0.211208126647743,590,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0511181159329794,0.211220612861361,24,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.227752727346058,0.212628144483967,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.157178450027024,0.213397305977682,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0486138603709674,0.213858569362379,612,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0450498852816466,0.214338162415375,385,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0487158537551432,0.215556570730322,574,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0682467770277467,0.216426474306524,122,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0507424812098348,0.217797876933228,447,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0473105047744464,0.21900140558567,257,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0455532404417535,0.219155194671646,42,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0919254293040062,0.220144649714223,124,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0407715013260437,0.223090046158519,556,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0490232653860417,0.224812608246064,673,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0702150603841699,0.22533263536445,603,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.210201496111858,0.226861144996834,47,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.355574240748457,0.233132178186753,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0439147504617396,0.233507401978434,507,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0586052789118472,0.234435284409728,413,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.126982380555904,0.235705201651121,325,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0435140229384301,0.238251054122939,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0698084225533626,0.23986467138287,591,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0624543209287441,0.240658485851362,29,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0448235138614387,0.241357966774448,478,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0834542728213779,0.242692546677847,487,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.226395283005416,0.243909856828004,3,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0472496638113966,0.245014030398188,347,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0389383319787624,0.245188819019337,133,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0388433039553043,0.246337045441086,224,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0598854000003458,0.246462292610775,536,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0406716565647208,0.247242593803619,613,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0412554908004083,0.250864391841202,708,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0412425459801535,0.254134884600999,671,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0415339901945704,0.255432125303938,397,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0386855968267057,0.255699053740381,260,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0438729539101812,0.256334392761871,244,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0446243120270924,0.259292936613969,644,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0439245379011631,0.25998884706922,711,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0476768992441686,0.26023194156727,652,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0666233156115707,0.260994150556341,531,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0456386533569629,0.261379993129146,289,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.067001889290822,0.262166852477552,316,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0451415483083529,0.262293141294412,575,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.190413201885232,0.265111766124627,257,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0396931191681846,0.271701151615988,619,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0382770167592132,0.2720184097929,25,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0432566806286313,0.274576645972861,309,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0434866892167373,0.274605579877899,449,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0406564166982367,0.276570635452337,296,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0389272674938617,0.277360194981249,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0641266420395522,0.277683172022506,548,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0382493996943969,0.279316970714176,523,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0408727601123507,0.279733065070577,601,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0384384934423422,0.280803659594766,562,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0387668833676564,0.281664591490343,553,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0394028965273264,0.281730062863134,90,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.174120735826973,0.282243405175119,16,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0711859334709848,0.288497537300543,369,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0434362045330121,0.292756139250069,705,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0372979770160842,0.294045277588036,535,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0524644991551703,0.295739441233098,349,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0419023888400392,0.296942322476428,2,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0577500314386569,0.298950645440174,571,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0426952229486307,0.299444189806535,552,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0384820933144651,0.303826794168509,660,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0758527473084885,0.305667768503261,137,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0810504226573987,0.305888407933086,134,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0366173307450503,0.307454682350547,267,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0355779156212514,0.307738644109394,272,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.196603689281202,0.30834061843417,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0350091142173791,0.312721459818224,699,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0384870656012396,0.313804684441709,79,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0334234037350624,0.314271700664654,582,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.035946729063228,0.314368165197454,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0386834394015306,0.31456019413864,479,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0380414119388225,0.31485796140278,283,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0512719403519263,0.316069066848883,150,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0357682453135365,0.316866903416171,614,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0413571162232987,0.318344200042188,484,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0377755561036579,0.318990193431848,345,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0550019384625993,0.320682957305258,535,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0391246087190211,0.320746734539993,135,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0292615620783519,0.32195281009141,353,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0381061161182064,0.322416164377556,586,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0395686938377152,0.323892310646946,183,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0581430067497786,0.32581249405,669,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0599226563088933,0.326372373431782,139,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.123160789673866,0.326727439475509,367,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0568871874769338,0.327363114699228,463,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0574031490148041,0.327832379285276,606,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0351000117655505,0.327893499646059,211,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0390621411304193,0.329166733710031,587,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0720312266269175,0.330856249021356,172,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0684467324828264,0.331387995396295,9,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0380497242357155,0.331487530355953,647,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0514247477815312,0.336331825949179,254,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0553749441169422,0.336902270584895,663,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0323891215704943,0.337860998317797,266,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.04771628078195,0.338438878297482,235,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0373989001206982,0.338677889216969,47,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.139900154602787,0.339651902690694,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0354129944508738,0.34001785204024,720,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0303364344440851,0.342971354966281,489,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0354502112279218,0.343548846777813,522,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0371975869231167,0.345054635763331,750,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0537095047990231,0.345886433575106,367,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0357560419089394,0.346167013139402,727,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0711339497822683,0.350001621211318,114,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0472982536677451,0.351228956145343,680,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0324413850817855,0.353737109817318,723,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0334473677330597,0.354160836683749,514,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0569912072155647,0.357289040442273,97,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.168175528771729,0.357433340815917,419,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0699523899951582,0.357836576546555,429,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0369557355573675,0.361729382938131,222,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0519020919302911,0.362718842748508,174,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0350036788611227,0.366037064179309,418,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.032184236420041,0.367707132579332,207,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0317353688113231,0.368658745740764,214,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0340176690003426,0.370783711792599,620,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0527999017522199,0.370815088585492,580,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0309418067299532,0.371692481001228,676,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0340418021154287,0.372668893831571,632,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0327359154090384,0.375988592192258,416,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0479959091992855,0.377579872788923,754,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0488644205037693,0.37828042550015,175,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0343420366551134,0.381229000433574,435,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0305462168909122,0.381674691239859,274,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0292845360154264,0.384013223119034,565,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0342003187414647,0.384590537403019,18,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0474074076993985,0.388131554560415,99,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0343061347335572,0.389838802501145,70,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.143077451146646,0.392145961431514,42,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0319530309956272,0.392344868326123,205,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.059935156230332,0.395719251634683,588,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0329209760731825,0.396136827104504,477,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.03434276877404,0.396817788605212,646,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0355629368848126,0.397474940314737,738,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0366681898726738,0.39768465444715,148,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0627141432707675,0.399928051465474,658,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0387673145838049,0.40000458004557,589,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0625515277123354,0.400047610898003,161,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0331975856439564,0.402130808212382,448,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0379844995531803,0.403668489802925,100,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.148096981223271,0.403733308858566,314,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0330424662028362,0.405205110463542,413,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0295985082777821,0.405282245800429,4,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0264548740540515,0.408470182576984,273,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0311180367570116,0.410924091205419,598,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0313893226227106,0.411583558490499,290,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0312848351565721,0.412552210568885,715,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0345557503137419,0.414404100844044,136,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0296566244691101,0.417151304560986,77,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0311422627657721,0.418323630779096,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0593097870547183,0.424145679102618,164,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0316263107233987,0.427724590827187,528,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0321199270432325,0.430259102466808,240,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0300180821790668,0.433773776652231,445,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.028595119634995,0.434670851151299,364,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0264846841359731,0.436344746387253,152,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0455026939391718,0.436408732450816,88,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0364361299531991,0.438888161612791,544,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.02845244069159,0.439118539229186,740,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.043029134141002,0.439346015215031,359,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.100387385779513,0.441596155345444,131,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0258495118190409,0.444347668703254,743,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0281413964387903,0.445473598755715,466,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0267143576333398,0.449013358679976,335,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0289037419815585,0.460229639286064,525,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.027045376013344,0.461270219525806,344,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0246637221980444,0.461580603082015,251,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0289954592026654,0.463781322995558,710,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0302330838251849,0.466823723233526,227,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0379647066554327,0.466968432094611,742,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0256133325627519,0.468393531587475,615,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0297110181051217,0.469326118713223,241,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0283005163003726,0.470178284691449,482,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0289693428189936,0.473479131483717,635,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.129604469766023,0.475271018222366,31,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0237009933724755,0.475828671930046,33,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0423614785006262,0.477912296081529,255,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0353001766616561,0.477983057516904,394,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0263118286637227,0.478079035253873,693,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0279357245664047,0.478780780204945,98,pan-cancer
