mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0544528812509934,0.192331374074619,605,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0479471327974146,0.193655258532955,613,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0535401773945791,0.19466804755673,405,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0549993029505702,0.196806239714064,159,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0535277974291668,0.196950176568616,438,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0527402856917785,0.197453967629994,758,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0791119746838956,0.197539021114939,375,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0755292193648519,0.198457336708503,147,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.047358968806596,0.200261467049644,671,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.105717497982103,0.200538271061619,123,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0446029305356452,0.201036882589665,570,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0463552257855622,0.201658593120809,58,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0430860755610009,0.202005706156487,34,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0428143125062001,0.203591781757472,273,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0530888183257753,0.203876888968132,288,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0494834263874013,0.20509415110733,372,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0427045482353452,0.208417006805147,411,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.052920879919459,0.209338855585347,531,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0400168871281251,0.211264688935279,561,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0433786892198646,0.211485645121759,530,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0714470099526823,0.211726951616232,218,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0441762100484558,0.211842760035083,332,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0481694506060443,0.212002225337624,81,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0518519725198167,0.213032696390895,413,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0447318658754919,0.214385158329621,214,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.048330071241389,0.216093938714589,51,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.052706288555625,0.216214623026254,80,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0533041374464416,0.219012099269118,154,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0609345899456941,0.221127334316599,56,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0442042583877729,0.222180649202814,562,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0503466389855985,0.223960460572768,309,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.100129469066052,0.223974140911568,164,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0398830842018061,0.224949802905467,39,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0683396156153236,0.229360322745403,735,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0427872088549057,0.23020139078007,57,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0604906793208865,0.232774853202864,15,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0461644395439399,0.232876749899898,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0498490958263073,0.236154766982714,95,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0675106346565531,0.237004195037263,603,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0474807207616801,0.237341932999473,456,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0430372247200946,0.238836299930274,365,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0657810988392884,0.239434343820279,689,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0469868239434546,0.241366234899398,47,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0414890082429085,0.24151957688224,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0433905692544576,0.244147001369365,529,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.047616063483366,0.245147991120103,435,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0516302500663292,0.246357253811619,573,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0430101116244455,0.248503148577667,757,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.205856343466367,0.250270339851914,283,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0474373372437229,0.251592509387682,98,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0474359884962971,0.251907965556357,336,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0436807489109005,0.252271409801632,745,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.046806182633295,0.253014360529565,60,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0614105705911157,0.254021676611683,536,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.047932674289212,0.255161259634535,457,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0403032527147942,0.255583297459993,371,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0607779948224016,0.257081285747695,554,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0416692291795518,0.257491192046102,744,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0475680213225334,0.257643839425879,50,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0476085374083829,0.258261357787398,173,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0424004221665779,0.258418353486559,90,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0422220053005727,0.25868778078471,316,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0410831017189914,0.258989542809861,584,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0652983752579712,0.259319642006075,217,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.201652158142872,0.259761046440535,600,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0415150833396336,0.259761899613491,504,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0384500505233542,0.261652589236915,582,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0429465236149512,0.261799421704883,512,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0454308140885109,0.262619567640371,361,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0592771671925428,0.263723567424753,3,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.043748687318038,0.264796015994439,727,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0472498195087828,0.264833711644456,655,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0601115085593369,0.266182119821094,329,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0449014587027629,0.268396437785936,112,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0365872611590739,0.269277295244673,198,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0453823595761966,0.270634184919838,395,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0382281574904332,0.270982945190657,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0380078803068408,0.271659994005632,354,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.144777526236573,0.272770781434456,211,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0362732475708828,0.273220916331625,245,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0676164108313271,0.275092677837288,143,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0412541643349363,0.278119912160509,403,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.1715430241605,0.278762279825561,255,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0374375479520098,0.280301625837893,518,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0443489898958511,0.280829337311744,644,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0552819922119832,0.280977266587562,12,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.18524863015488,0.282040830205475,314,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0419226825310683,0.285089451170821,522,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0554373097167565,0.287426091863372,393,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0428113796448845,0.28753827018521,460,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.202628402620542,0.290701764133211,603,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0402878563130985,0.29129719081965,502,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0548039880184986,0.291567762117567,394,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0405617623458052,0.291858499424739,47,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0444297653995281,0.292446026518989,673,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0416101716758216,0.292724835327159,519,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0563291301896017,0.293105707859661,176,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0406232858148818,0.29366377744692,388,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.102429852385601,0.294894692310667,390,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.04165070921788,0.295085303014799,662,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0347405124849428,0.296069625593295,398,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0411209282077529,0.298350291877399,84,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.03606744585989,0.299430855086383,402,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0399787915850121,0.300685601704384,36,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0402392876664216,0.300749606917134,424,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.041926313651185,0.301867544649891,595,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0366144901830612,0.302728188060316,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0325497455343177,0.304765334479642,257,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.03911541717424,0.305020881662393,206,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0408029129783056,0.307004723550903,169,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.171043428887151,0.308016335195127,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0492569995076532,0.312931843942707,697,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.118934973886499,0.313294277491771,325,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.031836763164125,0.313361380991758,683,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0383360527215262,0.31363933316701,514,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.177625047809841,0.313699694816461,536,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0560533296713311,0.31427057306924,590,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0353587681377913,0.31497438071857,328,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0381964342267457,0.315905274954501,720,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0566304462224419,0.319476577292019,277,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0391221825686153,0.319615216429436,480,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0332279901185107,0.319762070508928,695,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0535472388413592,0.32022307610659,302,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0374228539447231,0.321041995063286,384,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0826795932631227,0.323239018560631,429,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0315550556231615,0.323943073913563,577,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0577758150428923,0.32415945488445,730,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0579941004724886,0.326076164061942,261,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0328541341866098,0.327694057596098,339,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0378568891566534,0.328407273910091,316,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.174564283547538,0.32934142490439,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.036718945525873,0.335652041996536,26,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0394004607757968,0.33580140430259,520,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0332874578133603,0.338472638074125,317,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0595959797447786,0.339596975047234,686,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0369914783639448,0.339896149454707,380,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.166585097251611,0.340627347603572,53,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0512760230414435,0.342456433904282,92,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0371541690989796,0.343482528337192,31,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0564581315684595,0.344971791141616,361,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0398086684201955,0.346521479047199,607,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0556180075599912,0.34757925927119,67,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0545044322455118,0.353217960541199,669,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.03912241524806,0.353765141936335,593,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0364334535893482,0.355223991485102,324,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0346268206480213,0.355412546708774,77,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0437429140439688,0.358795879861706,511,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0350423140094966,0.361079072503956,557,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0302356334546354,0.361870048678104,290,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0426691178580255,0.363548063073019,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0449711460646353,0.364663764591595,692,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0778387337606119,0.365441570016984,132,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0492233677195951,0.365902393141096,742,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0382994496913321,0.367193335472035,130,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0378161202829547,0.367912813260847,199,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0305526972748177,0.368003590152999,437,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0331986802259861,0.368137274023166,523,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0785387375385121,0.368224444362671,308,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0395767020245231,0.370209883266399,170,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0340706114555764,0.370439391772842,683,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0374231758782685,0.370522804420862,8,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0350047262035258,0.371150221720141,410,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0727944057173578,0.371959429784844,295,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0347467770879103,0.374051780919685,700,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0344193150026653,0.37613663415946,686,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0343761538476418,0.376444574199928,722,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0342468152185145,0.379472188494532,632,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0329855151471608,0.38065867941441,379,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0328766014253342,0.381989573574286,307,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0381423873399658,0.38313379421688,158,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0365185136470263,0.384299540350879,104,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0317814937580777,0.384625190912581,650,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0512220214398124,0.385672349986035,54,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.15441217047885,0.386306847644862,419,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0301740270795281,0.386734021765456,82,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0460436074391259,0.387241153427392,747,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0357886841870817,0.387615400946422,321,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0321966693464983,0.389854398406557,93,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0337102822109689,0.398295579238994,16,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0356397676042643,0.400592569688032,347,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0348297003115488,0.403778921735625,107,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0347144195539812,0.406984332305521,483,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0306553221166565,0.408090693338464,212,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.12021678467555,0.409815473580903,656,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0353523919616819,0.410414841950373,362,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0324516180372004,0.410537041089619,138,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0313371882746141,0.410584276831854,521,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.24909950910763,0.411816280191366,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0335411661180683,0.412688361270868,693,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.260196783180919,0.414064310264576,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.153160066707671,0.414423746380475,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0320135805296572,0.414826517420891,499,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.143378432818568,0.417127053594056,31,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.026680167822643,0.419891164132689,73,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0642334095943496,0.419939304064265,128,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0300554250028511,0.420986003624492,207,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0343234976127317,0.421012026275897,181,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.115006171780687,0.421520277632654,468,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0287872991458644,0.422503615249491,412,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0317015718050639,0.422974782515613,301,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0287369747294108,0.423170383773161,260,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0295063945868458,0.425328023595992,32,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0314986637321097,0.426536849166127,537,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.030274291400779,0.426856879686416,446,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.14941355450198,0.427351966201634,717,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0399031773326193,0.428167024424649,433,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0313390361748668,0.42957903977312,478,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0296060097696206,0.430542416662035,364,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0481917667349188,0.431222712808792,78,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0327863011811642,0.431930369683088,192,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0289706578214636,0.432611558335109,666,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0520282756213881,0.432667286261872,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0333501287686696,0.433958895272019,20,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0476592142749214,0.436018656440992,359,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0456408478678462,0.437053263640751,122,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0456205730842733,0.44157159264511,651,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0368864341580652,0.443769818081466,544,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.100239246047692,0.446323176240377,185,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0397340597012417,0.450399331819041,370,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0290853367075486,0.451964334806286,601,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0298930000003226,0.4534328298961,448,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0292085699668112,0.453556218674931,464,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0285170647083055,0.454436806449088,66,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0308182910255004,0.455696702291382,127,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0280991732176963,0.455954303486172,22,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0310394872623951,0.4563564918695,587,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0381615742632307,0.457871944470518,413,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0305403569920979,0.459103940249025,18,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0243406057321547,0.460824276496627,391,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0307674800184824,0.461273865685709,633,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0351571058497139,0.464670434706723,291,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0307755505102138,0.466001231448592,298,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0356388248100738,0.466822630471962,334,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0281614336098348,0.46856732952881,659,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0280282501838879,0.468725612619929,252,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0303366789819802,0.470326463759302,201,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0265962122680694,0.473506562437956,473,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.135774157768293,0.475709132223327,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0268099009986785,0.47673778729142,416,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.030207474660185,0.477714942424958,470,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0241702295741947,0.48384960453776,556,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0296472884394033,0.48410874164027,178,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0563654666400707,0.484290584041552,487,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.117095173820517,0.484631153044156,257,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0229886311252103,0.490244406989041,649,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0285227805907962,0.490506664718941,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0265611557052374,0.491040441365547,283,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0262285858402158,0.491725417646853,205,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0956648475901431,0.492981204630025,691,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0290521811964656,0.493588320842896,552,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.132817924328578,0.494330584960173,533,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0287472819919212,0.494356569934387,428,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0270680721350241,0.494942682190636,41,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.127485298697764,0.497020194296321,311,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0516572882534725,0.497861753895622,236,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0279413613572049,0.50036237072798,75,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0262079033166468,0.501195511123378,598,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0260342195682556,0.502561837381411,42,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0395429782872855,0.503293818984921,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0267838008522219,0.503967140711329,479,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0264991316101348,0.507953481904752,351,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.026353984150955,0.50802662998347,409,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0264765135941927,0.51041946450467,424,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0278372698859682,0.510451325730034,145,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0230550209817516,0.510777567773298,565,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0269550962023961,0.510974495010502,647,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0252977095932135,0.512352356894533,462,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0274744391517645,0.51343524837299,732,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0270108459663207,0.514822355195156,492,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0244729595272246,0.51808649334924,680,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0332328835931788,0.518813451174515,684,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0372607744680103,0.519317640136953,554,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0888160237267653,0.51984572410149,74,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0267910550773993,0.520306257601044,451,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.024265323599308,0.521353025248583,421,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.026381711851507,0.523441456411108,110,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.035148048038886,0.52434087522744,38,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0242156473804739,0.526717790055431,551,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0252259526877823,0.526873330693772,312,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.024874243360345,0.527223024515587,715,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0249597243032558,0.527261327814874,731,pan-cancer
