mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,0.0704232082710246,0.0928242195653032,117,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0551087264208968,0.0930739058931831,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0585153758716736,0.0932083919076573,570,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.132350848492429,0.0936436647913207,142,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0718160554210041,0.0941050547095938,406,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.067046502387811,0.0941066612719493,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0687156934741288,0.0941928814911632,409,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0897752872339506,0.0956779145907664,399,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0718962310608486,0.0971761720128294,154,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0702662039868796,0.0973839307362906,611,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0556721893864686,0.0977633645748108,322,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0625375529125019,0.0985824240087168,421,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0594840449343824,0.0992690473421091,758,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0559175096005181,0.101306296142869,304,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0599391293837987,0.102524350940296,213,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0686565310864299,0.105361310302548,106,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.107562563703952,0.105747542001426,686,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0896448986381474,0.106467201972166,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0702648956903522,0.106643461257234,484,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0631883599046098,0.106898359560938,410,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0561392776547551,0.107949896595297,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0647014413428143,0.108023424619178,648,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0564649959576673,0.108150735095572,381,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0794316924577531,0.108804465898056,433,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0750947574074848,0.109034646456582,439,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0608286782173888,0.109571363609208,384,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.096387483650065,0.110695902262176,54,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0542524549186776,0.112923720252506,411,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0824991747701549,0.117511193448009,40,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.135576545639693,0.11829229358141,658,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0735113180020942,0.120088037366529,511,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.051226635064934,0.120117903512108,365,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0683131341310262,0.120326094933245,738,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0549637368893188,0.120416104184828,257,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0618969486873432,0.121611362160097,597,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0640936061008679,0.123554446303168,127,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.05109356748706,0.12355946440597,614,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0657719373354863,0.124365034006906,55,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.129665921138913,0.124668864200701,108,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0456924369250902,0.124727688577024,245,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0884257869380068,0.124837801777283,707,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0625246089044345,0.125250955744555,623,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.063603854516268,0.125317620974784,263,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0538035221519963,0.125747266834186,266,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0459497076357699,0.126419927474304,695,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0641218133836524,0.128626370787873,80,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0561587407759022,0.130909442121761,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0768154203045286,0.1309662959522,663,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0458104272922304,0.133623083397347,592,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.438569684002162,0.133837963779931,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0629260875925985,0.134096292398521,2,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0630149690180342,0.134289532644794,684,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0572863327052306,0.134441822283945,446,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0489116097250347,0.134980032670782,584,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0589362172357214,0.137016731862213,660,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0575633427540443,0.138321963154849,249,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0494673334148139,0.13853396299166,752,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0489994307751746,0.138941267458474,708,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0607258513305641,0.140839812157637,395,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.052322463110806,0.141025735461214,324,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.430546004757988,0.141931519335028,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0873206667104549,0.144403401293907,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0631277137004833,0.147639081849873,94,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0595154172069427,0.149282057040632,435,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0494981377537845,0.150327123351705,693,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0915371296842888,0.150615124556797,97,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0579393384116065,0.152417006393487,187,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0474306148911188,0.153252469569603,666,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0513056343395049,0.153551674952347,311,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0546271188691652,0.154052722876908,47,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0734363569419628,0.156637519311642,74,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0586521716568198,0.15688871270483,119,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0471063369056879,0.157033588893857,59,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0545722847003129,0.157226430974703,557,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0459026389560807,0.157641552159079,723,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0459533715641649,0.158022601668392,670,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.046798920067806,0.158286646562832,729,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0579090878885696,0.159746073511502,711,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0587631023778342,0.15988536353068,104,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0905477502644033,0.161896739340794,591,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0451894219008017,0.163192746325192,696,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0584390540803903,0.163423549235036,457,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0481041983619036,0.163466921370814,739,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0414051648709669,0.164375541861704,73,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.128351424638479,0.166440024296735,471,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0575080070374732,0.16732092463444,30,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0499710930707571,0.167800322859067,363,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0681153954563353,0.169186028023818,733,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0739639956308955,0.169367126280004,259,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0425143734720812,0.170128767632976,759,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0444479273045183,0.172430513800834,270,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0539213431881665,0.172532190730073,538,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0583242564993491,0.173381592563214,347,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0434704122982258,0.173584632761885,265,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0471510420068124,0.174296807091731,293,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0390289174465142,0.176006684488016,699,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0638001806456255,0.17650460146104,346,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0549667820531343,0.176906081342676,477,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0699772716835095,0.180025962152489,531,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0565732918472595,0.180661258758176,483,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0578353337276181,0.182135760544523,452,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0502683809707407,0.184260470038405,607,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0521624812977531,0.185652260794792,662,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.061341171675807,0.185874098812464,46,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0654058330880571,0.186035907478661,737,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0459352743404331,0.186349988887122,423,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0537615109898432,0.186983721167767,112,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0515515932730883,0.188121072519353,93,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0691592980413829,0.190069477534095,255,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0430425667729086,0.191175434183941,214,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0705130734778414,0.19147256128722,176,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0551106603178665,0.191760552046849,110,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0386661121853703,0.192473599040401,688,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0558020427320988,0.192900056091175,646,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.403079697275536,0.193866107931418,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0507050952545287,0.195581217682343,569,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0386983773633658,0.197029981406416,649,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0459998138386176,0.198007744072959,224,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0501175503464714,0.198470654932079,464,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0663771649496333,0.198556482691776,392,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0551305730595282,0.199014347153506,242,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0608734656733157,0.199472508403672,534,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0506677882315069,0.201269364143281,284,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0536572772317181,0.201630713875352,240,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0685628887982541,0.202455842801337,651,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0668062887431921,0.20439687220658,234,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.043813372960823,0.205013485162594,536,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.116557869254721,0.205780142460949,308,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0653792479210998,0.209487510379081,394,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0536535267347422,0.211747421632863,208,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0434408640281248,0.211918854968936,609,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.112155036238654,0.212493804692743,140,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0448332870119818,0.212897171016302,562,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.104547149992283,0.213636347105148,305,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0395150693974571,0.214180695069716,253,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0769395384231158,0.214817372130314,204,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0484368942850999,0.215485470269096,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.062306907116268,0.215586781068769,100,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0396874534603902,0.215908461599012,57,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.042393746167234,0.216107970118089,533,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0743663616524871,0.216708996330146,535,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0405024930712025,0.219581609777699,211,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0468204617955433,0.219810886814312,385,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0602338063226647,0.220348703636153,92,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0447936165578964,0.220502121165195,650,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0507506190961467,0.220628888819307,53,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0643029164077236,0.221550307716192,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.048103115049894,0.222484510361585,618,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0484785673587487,0.222702815998558,567,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.044267866051607,0.222935762026258,63,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0437419049269522,0.223501217195462,645,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0525105664503544,0.22743401164928,102,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0357627609148428,0.228649288668504,489,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0422333564848825,0.228686263713133,686,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0389915155457838,0.230011698392219,301,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0546165287960444,0.231573724498003,103,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0505269548788573,0.233885551800549,116,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0387477343001569,0.236666646500508,382,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0461178782986664,0.23909681711055,701,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0482814307747048,0.239501537997976,674,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0601702542875257,0.240298806338383,218,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0422005446881971,0.245598453780232,750,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0481338057358163,0.245750771157098,18,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0407637914038195,0.251230080173063,497,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0473068394479479,0.251532479210884,120,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0486585772373877,0.25475942694405,230,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0381146776296848,0.25479318584022,602,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0457654148428164,0.254840916020158,479,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0428854386028299,0.255332478325668,223,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0404428747893432,0.258996620990505,432,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0580601388313298,0.259328291502149,326,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0960100855029595,0.25945055187733,586,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0483514126739241,0.260027014992474,362,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0487281382468887,0.263245319691273,113,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0465629514467859,0.264486086844155,438,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0388167260828194,0.266107898996735,44,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0466058845055511,0.266980468421137,653,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0532857923216644,0.267014082349299,754,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0460692426410653,0.272859380020353,672,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0380540210280976,0.278920829573069,601,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.040957023946751,0.283510595357251,512,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.037772508792168,0.283934959953668,445,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0374806299148855,0.284150012377717,424,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0441602657629623,0.286468352313797,449,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0376520760082674,0.289112519998127,555,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0421849197813432,0.289787541599242,297,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0363504258410139,0.28999748289139,296,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0362661115896009,0.29212811605073,380,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0361914255671401,0.293527792811616,205,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0695847006916936,0.294124615481896,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0403148207219794,0.294314986156683,591,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0352129150667865,0.297019704940919,246,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0358405234897593,0.303545807653517,31,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0655583279342439,0.304227125513533,143,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0428592750133499,0.305824257162432,426,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0349407157372187,0.306262736978886,740,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0385880105074154,0.306829516463109,156,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0626173765607176,0.307283917361344,175,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0618382081532599,0.30859614311434,121,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0346856517667174,0.30910709531446,42,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0331292784185459,0.310567179225767,337,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0345829223048242,0.313904514250523,745,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0431325471932811,0.314050484833245,20,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0293649699281894,0.318026277737371,494,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.039809315380925,0.318302463113987,715,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0518698373515377,0.319973868637102,564,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0399058037703573,0.322425845889414,719,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0544797848527298,0.323921104344954,680,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0480127329922348,0.323926937997276,49,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0422134342869643,0.327564200364779,637,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0606453569344343,0.328610503942827,665,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.056747580397343,0.331738789966957,643,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0501316986992872,0.337867820622418,669,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0339483648699161,0.338928562794355,632,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0824157734466981,0.340155979580362,166,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0316431387048037,0.341030511403403,290,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0596198251481749,0.34298454653046,168,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0565557996359916,0.35655812115513,210,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0501123211762543,0.363867754344047,689,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0359983926138751,0.365272870196612,312,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0317797083762981,0.36640370118021,537,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0383620844990134,0.366612260997999,70,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0440416093621378,0.366636252993062,589,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0376619501517896,0.367742795242731,559,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0302046020024804,0.36824950323655,757,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0458947250039146,0.372335007212663,604,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.116393717104876,0.374291006878042,730,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0757081189372671,0.374921113324986,160,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0317793611473761,0.377117595209732,525,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0404201951682873,0.377934082272095,581,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0290626259407962,0.377976737665711,314,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0348898793846611,0.378261555088069,668,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0768319696399385,0.38167830296177,144,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0541994996260556,0.382996681986725,548,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0375869599256308,0.383284126184518,572,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0340459117901469,0.389744559016024,301,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0322733705483937,0.389943411909228,504,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0357186096905553,0.391855445968009,98,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0330074782708212,0.394828652226963,663,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0294764148992172,0.395155669959424,444,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0287584830837602,0.396766131249033,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0349625570255727,0.40186473379746,193,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0341985248156301,0.401946166375914,475,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0298560568613658,0.403629320166573,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0372137951590659,0.404474056443226,756,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0345557927414944,0.409948141676444,192,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0489104303339675,0.416859497647558,599,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0269515627029992,0.419023439344685,198,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0336228209793858,0.419035905299819,420,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0561245166860521,0.424891249904279,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0341192122994607,0.427282046308772,181,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.034766293085754,0.42807346169138,493,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0680627732224041,0.428373479007827,124,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0257126178831756,0.42956582408283,58,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0404319765070676,0.430264640181997,527,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0321630097419416,0.435058885317688,57,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0330710085775956,0.436810140472373,655,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0411290301719842,0.438100655036807,239,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.030425377326118,0.447842201003339,625,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0314480736566226,0.453708289897436,288,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.115023749343256,0.455139036214244,131,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0294012846921107,0.456523172034041,469,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0308579837738239,0.466096159155672,593,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0228873981304634,0.466268020795217,271,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0311728520167696,0.466627056296109,447,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0224609300263546,0.467176743483544,264,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0628960587702241,0.46993736038398,83,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0263921902721124,0.474852172559675,300,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0379345384064546,0.478720155904219,38,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0194137329935433,0.479370743553043,353,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0242778480182782,0.479520923626974,514,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.042029723602329,0.481632112954497,162,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0340573667190257,0.482008737851897,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.024716634767216,0.484878917983466,731,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0365492195660678,0.488132157971188,150,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0292559326726242,0.489248620748419,566,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0247184257470971,0.489369430740001,152,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0568725375501203,0.489708221966216,128,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0278915762751885,0.492131145919788,460,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.021719190241976,0.495335823176432,332,pan-cancer
