mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,silmitasertib,AAC,0.0935896620009996,0.0411832598107961,638,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0908924168927617,0.0443654934488631,55,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.102879229210306,0.0446367106322515,737,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0819914772023783,0.0494854102071492,93,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.072321121644702,0.0517371214059185,33,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.122705527174809,0.0524219816050134,105,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0771758905034441,0.0535936974631604,163,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.171416848750276,0.0543882551723765,171,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0766666474003931,0.0550329289035479,4,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.111340197252847,0.0551790249186829,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.084222736223206,0.0555820670051168,482,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0845997631289804,0.0587208444822791,559,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.242126147028695,0.0591677635340302,101,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0838521952156751,0.0597785762470958,426,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0807783615955648,0.0601438649529589,351,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0760087304948649,0.0602481921798866,384,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.173876096049391,0.0607474770889618,83,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.168424843520649,0.0617211355119961,166,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.154541270357819,0.0648894370816339,588,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0735690332645208,0.0667235680815273,267,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0844530948307798,0.0667380743509525,639,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0805978442946137,0.0674934352050006,119,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0790782721733809,0.0690607481795561,418,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.109700116829181,0.0700450480039778,147,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0829606946589117,0.0701341308000889,646,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.160772399982406,0.070373174736437,305,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0749553929207582,0.0711852441199187,465,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0790634063313228,0.0744387579747067,18,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.07559132458703,0.074941909635042,734,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0979942548457461,0.0785833876371016,38,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0782813430576038,0.0803296993028292,117,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0760583528450042,0.0803412688917679,112,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.072368808287926,0.0823516291917686,92,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.110686564963847,0.0835663623193805,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0739331813350428,0.083648901503415,706,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.10811038094986,0.0847851023459545,599,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.177110030363083,0.0855842218797079,471,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0767077970187035,0.0889044374756734,405,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0777886287643947,0.0914487536720935,241,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.072875582966873,0.0924607135030213,719,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.076344059149399,0.0927288912304035,146,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.152435756673439,0.0928472822989964,151,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0755642095685559,0.092902926359641,24,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.153398781733331,0.0937964837706645,641,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0753433481478082,0.094372659002138,288,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.083895852122379,0.0944468359365678,148,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0777954460099125,0.0962209917187352,230,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0739586526821162,0.096485903856823,449,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0707194914223186,0.0973466013100312,89,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.196595290424089,0.104888862773059,129,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0759775102338587,0.105619088194175,136,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.146716380915037,0.106725200217888,68,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0739087961604728,0.113175805054906,200,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0627415458281541,0.113574815696705,387,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0685170794625199,0.115620062824787,435,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.065059269094394,0.118024969426618,507,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0697560382844737,0.120103256433013,611,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.12828907185484,0.120248936873905,236,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0693732224501296,0.121207115220851,145,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0722599581757265,0.121674535484768,741,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.139461030563641,0.122162338421536,114,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0702381948373267,0.122413398806808,376,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0844057419782835,0.122483769429061,326,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.066839124973917,0.124562044942327,313,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0564602360967113,0.127243726519444,354,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0677170908349542,0.131618045855098,672,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0664882141060152,0.133067725776173,165,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0774872798138285,0.133586108646681,590,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0673047428567229,0.134524770847255,285,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0665260554151872,0.136093831939066,2,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0613664649787534,0.141151507879571,91,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0608239385999891,0.143223216284338,386,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.091707098218016,0.143575756519079,254,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0625434405120891,0.147145170593418,361,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0595345250072758,0.154010622999795,624,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0632713827186097,0.15512431214368,107,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.086346895565972,0.156324940835291,118,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0629362587848634,0.16213578122938,549,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0649344334623015,0.165593490255876,182,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0611530692635882,0.16720294174524,587,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.062195087282289,0.17634915751193,184,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0656275208217045,0.17911218629586,534,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0530361313867614,0.184496596055741,683,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0576904422948299,0.184730149733148,262,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0569995692552671,0.187247762899978,72,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0548060678569951,0.189307639591341,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0594762709066767,0.191330266273676,85,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0554753796927296,0.196897092327639,628,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0590395276398992,0.197262641273862,452,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0535088556436444,0.198402113324067,512,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.115417562884812,0.199244527001103,172,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0543339985644199,0.199924644544929,567,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.056153302282357,0.20435434290562,427,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.115955507533941,0.205341013514787,123,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0793464404769482,0.206852366687069,463,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.114614296090264,0.218568599076562,144,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0500480622604724,0.220127432985784,640,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0565127380792454,0.221546191244783,566,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0555698103302886,0.221737760266598,593,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.048844583847254,0.227274096444886,619,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0535543438873451,0.228510027972237,110,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.053374352147291,0.230662747005925,50,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0532647917148891,0.231836065569471,667,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0523904757374767,0.232196084477529,299,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0726398637268219,0.236245286983815,233,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0491729616252496,0.241486504559743,312,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0534506082191244,0.244367855701414,201,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0497077251281625,0.25056711663241,141,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0973494803757266,0.252219831757569,9,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0578168847102903,0.252814426252273,334,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106931930506137,0.259728865838759,126,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0758128549229057,0.260367153347656,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0515936274000185,0.263000365382486,347,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0430993144437822,0.265853331287069,699,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0463954235578358,0.270309021171748,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0486864364557054,0.277160504968191,229,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.136676775698877,0.281178980673872,656,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0677786874757089,0.283151915158419,204,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0984342458374949,0.285692475600812,390,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0488456275987096,0.29056153548136,71,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0481499001079197,0.292238430818647,531,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0605953386253465,0.294714928462401,150,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0653079677460648,0.296728298382218,67,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0465644256018243,0.29724764228848,483,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0427928954838928,0.305318439816836,669,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0964728388347909,0.305851089180576,134,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0453030685839918,0.309007917780263,605,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0420441393641306,0.310041172253483,663,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0450205548796537,0.312142262224404,710,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0622486215149502,0.313769990216679,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0450058184819322,0.314960593505585,675,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0655868264100546,0.315522368580992,175,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0468558140973584,0.316246816762769,227,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0458665815119695,0.321108332392308,705,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0419283314965104,0.322604660684616,620,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.041556194264228,0.326812992435019,597,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.055860123929559,0.327276577335564,176,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.062139474589121,0.331545015148409,162,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0877273614121912,0.332551907643652,164,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0592204102768088,0.346750367494024,78,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0407109469126653,0.363935255575182,183,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0587477269699801,0.364035966832355,375,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0392699957874327,0.367252783274305,409,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0582762087929336,0.375392504461079,359,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0404096584594984,0.376749401633223,158,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0401835415369107,0.377617904811973,642,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0491242131044267,0.379899519264571,234,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0544181131296284,0.397360373109361,571,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0380495620325129,0.400188694544472,528,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0414373526510424,0.400193767529089,115,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0522421115228317,0.402299915524859,261,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0367554215685512,0.417510947970997,673,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0362448762048231,0.419768096052143,130,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0366784449773232,0.420423814868372,242,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0354797777764442,0.422995586313251,336,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0368189291943237,0.42571259057776,495,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0423218542553057,0.428956563862779,12,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0748016629821276,0.430241228407453,132,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0717198109145238,0.434644580936348,137,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0328421901223172,0.450394046304351,87,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0403051674503597,0.451584754676673,564,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.030957093974439,0.464815099716907,519,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0320221173270763,0.47356039014128,208,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0326889866244154,0.473743103568937,366,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.031092817685862,0.475238045797876,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0394794952321211,0.475269794670411,714,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0304369323119092,0.477473772598814,623,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0307304134660168,0.486618035321389,30,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0442847542650062,0.489453249891456,143,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0404046543807539,0.49091930344054,680,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.027861003174819,0.514990180822654,196,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0287118348739774,0.515188677248682,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0300231086250973,0.516767455613406,293,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0450343520112935,0.518854073696585,232,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0348262656004757,0.529777593799878,259,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0259909004471877,0.53289816888104,510,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0519830877561093,0.5336300556302,142,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0275698469218675,0.534177943451208,86,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0268974615360563,0.534588088393066,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0271482571655773,0.547879957740977,389,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0372512157339819,0.553300772325384,685,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0374254207959102,0.555391526202915,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0270677596574404,0.558989434723382,94,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0348517489615406,0.561935622248491,707,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.027927981270774,0.564511259207719,442,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0269824506335343,0.564588060840188,616,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0240428751732925,0.571316388031559,76,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0484579580133421,0.576673995408174,128,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0254021038630696,0.579974187122249,357,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0511322882770416,0.59035827974546,140,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0243195704725141,0.591778300095666,95,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0616477063364782,0.599866060884291,185,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0217908406140323,0.600288102611292,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0247274783095427,0.615265145282083,346,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0235134453715959,0.62312898122761,352,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0292177506005961,0.626469927493705,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0450897725952604,0.6384732235759,429,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.02478829568962,0.639818572897671,527,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.020793395301918,0.640214249603006,192,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0193090959040633,0.644889818923694,700,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0191978782001031,0.651420482627446,488,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0210798479877411,0.652003019028585,573,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0202357215110362,0.654861690884634,575,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0201400264301238,0.665429428364689,751,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0194134138156662,0.669348008377829,80,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0190765717947852,0.671204512267382,728,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0399101817116568,0.677801945540661,308,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0189533736244244,0.679733230894495,98,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0176442212540172,0.686218465013788,674,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0162299665113508,0.695748709060513,602,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0175593334793,0.697758204490205,655,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.015582393183101,0.704963037268745,462,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0180945238821714,0.706858175711439,493,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0173586658562788,0.709385341150492,572,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0168278690669886,0.711984300210934,637,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0332608277842527,0.712785081512622,295,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0197658811275523,0.714219840237413,394,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0164231254825515,0.716823757980656,116,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0149191707833604,0.737182876865639,684,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0145962507365328,0.7446190632272,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0295436764987687,0.751634394144574,108,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0263188015064028,0.760623171379843,111,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0160987298165206,0.764076041386091,604,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0135092557386871,0.764554873626262,732,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0133051226148109,0.768945653880073,447,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0132060932611531,0.769773908759532,724,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.011782879366772,0.776947181857231,42,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0123091140260914,0.783876502811775,629,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0121581845959323,0.787051644049325,457,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.011542957513076,0.788917721879875,408,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0232432352757348,0.796010503349823,124,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0735096139727273,0.802787751913707,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0126796783595357,0.817012584497942,370,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00885376552641056,0.830201436363753,621,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00891779204608621,0.834316209721715,59,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00932481759950062,0.835513519737665,633,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0234493088514146,0.857650894670434,61,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00774631068387099,0.858913442387319,43,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0547382549139448,0.85903206269065,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0109875725938265,0.864405363584266,97,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0160663173934549,0.865622409254878,459,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00721647789238967,0.871523681093677,106,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00678017491215334,0.873183955169321,518,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00835581283874197,0.875076751913742,461,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0139943940068365,0.877256518707697,161,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0142466568192619,0.878954342966889,586,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0121354130029693,0.881727706917472,369,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00644555796591261,0.882014731609884,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00644436999432594,0.883384586662565,57,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00695004489146865,0.904217105318319,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00514801179158793,0.906446932759437,53,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00807765581691045,0.90651782791533,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0343015783790441,0.911421682088063,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00501659449134042,0.91184294986919,454,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00662221859409263,0.918401941039267,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0044085610044454,0.919987034611469,194,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00412327265243496,0.926171002568365,309,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00397070223393351,0.930602908996744,738,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00322084200924352,0.938025285011602,279,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00309539671791729,0.938881362444354,7,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00319890192608632,0.943987901580964,289,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00420469971770211,0.947445787184108,168,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00289965176000407,0.953706204490334,103,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00245551236272899,0.955809786164787,759,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00288143842531266,0.964611828248258,121,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00205382642903275,0.967169966939688,109,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00199816859766337,0.974049112932233,174,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0079097905610582,0.980536123506257,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00110748087622195,0.98090952260543,181,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00107562420291833,0.981312306155723,154,pan-cancer
