mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0657855576670365,0.149795787953451,100,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0801862910982363,0.150278709915745,10,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0552956244677586,0.150407157325456,719,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0732101952516632,0.151891768791868,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0711949663301161,0.152318245518102,370,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0514873486533105,0.152802042846117,619,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0568733882664124,0.152846068071909,451,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0451968711947516,0.154595461699771,582,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.106552199160652,0.154832841059706,487,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.059796719932091,0.155827997264745,352,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0438549186236705,0.156009875789485,649,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.452009035269729,0.156742791345716,93,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0427875515404929,0.157929088319533,494,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0465473155644689,0.161450576372563,57,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.226397490901995,0.169836680795311,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0567968854486797,0.170963332526025,182,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0502235411475786,0.173652161654957,602,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0426186170230711,0.173733963518152,238,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.051609999752156,0.17420911054035,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0533807882698151,0.174983069541868,574,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.106267667791184,0.176169347898576,641,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0481575152299099,0.176214986696889,275,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0545863585383093,0.176373172963474,50,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.233821686032533,0.177892236393167,56,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.046981307656069,0.178620207431009,307,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0495580775310426,0.181999533796996,731,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.378233333308829,0.182380229050208,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0514156285019146,0.182716134094224,281,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.102113450591113,0.184378360542382,124,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0750433656047989,0.185455393244398,359,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0424625650443431,0.186490800576264,518,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0985720360279979,0.1881036023446,128,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0488856007851397,0.190046142961193,727,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0451775245334594,0.190071427410104,430,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0501342950119549,0.19093626382166,396,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0531652306899659,0.191469367383204,454,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0435301728593868,0.19982483589764,365,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0441288501375107,0.199922171544857,303,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0427393620404523,0.201775029423351,555,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0467224800566955,0.201874744411207,252,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0483118887236113,0.205233484398159,620,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0718056683999299,0.206005148460157,367,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0420817215708055,0.20848449688762,27,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0473639124236939,0.210210516329618,715,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0692999015786856,0.210654374986526,11,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0449505711525406,0.211012329637792,388,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0502990166067852,0.212623357593811,222,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0431615165573835,0.212663279108959,225,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0484919871141912,0.213320264148371,193,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0489806782308251,0.213343523531633,86,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0382104240437485,0.214132283710614,736,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0962193408874604,0.216217204101206,137,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0497530436729084,0.217041182822795,288,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0426652733154866,0.217897714024979,209,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0585701391554527,0.220204560125789,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0484175088139481,0.222728294642193,607,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.034433867270841,0.223010207827438,353,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0463214454297917,0.223192341024996,448,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0610697916192757,0.223752333801014,742,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0419734942937867,0.232404790264222,634,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0463203375338579,0.232717675302274,197,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0444380234335155,0.233027606603454,203,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0558065191694734,0.233996676961002,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.047797877623799,0.23416728801578,593,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.181523834153906,0.235427585390377,72,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0440877119309912,0.236555427335718,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0415543948094515,0.237165216358974,425,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0469415445556875,0.237492305978864,633,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0370090034820405,0.240111662972347,558,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0461294236133845,0.242467555486145,135,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0444770028309982,0.24258114127916,758,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0443110770649983,0.243729994463112,626,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.041911593866516,0.244557229580346,243,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.039955422096397,0.246237490697233,496,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0404837608704098,0.246457739762097,404,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0476009117407499,0.24750921269002,406,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0459101962018349,0.247984617393524,647,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.039109467340275,0.24929772536329,382,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0425785275460007,0.249541065586522,42,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.150321684917884,0.25046023642039,91,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0355610046986967,0.251251996071926,695,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.045243646192104,0.252044934866361,759,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0448280908904566,0.252729174541424,693,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0437103695101235,0.253862965303907,460,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.164379615268772,0.254005110610203,273,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0411170832177425,0.256500770717857,640,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0443383052065396,0.263384702985592,428,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0457960445839882,0.264345901157209,642,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0342433372975239,0.264606521214203,73,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0431791224979132,0.266682617200573,76,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0401350407845605,0.268436836323267,385,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0864889325071586,0.269565500614226,114,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0414600852434937,0.270152617893565,645,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0421775744838973,0.270997179045742,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.035590242977015,0.271300318353011,82,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.042422557978133,0.272222557284467,477,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0432141099149013,0.273491870308973,491,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0839774899122437,0.273688258063788,171,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0365334639609059,0.27412425061475,690,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0380458055413086,0.274833975889065,77,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0543585325517813,0.275022112193344,40,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0401078765732748,0.275427201894727,462,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0847202149939059,0.276289671725114,172,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0397033497403953,0.277969092972152,591,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.159476129630889,0.278213190472329,255,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0392964126529731,0.280138286585624,5,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0661415001861392,0.281111785387249,367,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0405344727876863,0.28408095196069,48,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0350762255527143,0.284366645184046,253,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0420595071636414,0.285547103782221,120,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0587337499064367,0.286867094848336,603,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0376860572734874,0.287384016011557,66,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0398404986786214,0.290139840969579,567,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0368062130414288,0.290189608422127,90,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.037243293168787,0.291456584953057,533,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.039249977931512,0.291646880471877,700,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0383604146082352,0.295510029940077,47,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0514474020570953,0.295725008003921,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0376505404564254,0.296738509621987,446,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0420863151211016,0.296847882183044,179,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0499390205103536,0.298718748919397,461,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0413349897936257,0.298962970562547,70,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0399391851772257,0.301960295766562,409,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0361559460854454,0.30259395537456,22,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0372482981340623,0.302830077218712,7,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0328386584137736,0.304229443403771,759,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0338393141022616,0.304825386244548,354,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0399420142397273,0.305299970455007,194,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0547570800549494,0.305721718683393,733,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.182306806782794,0.306254661629168,603,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0409408836578652,0.307458620428778,653,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.305617134405986,0.309889208255139,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0417956160332685,0.3110542879695,158,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.156111240217603,0.31359896230637,257,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.161285899011136,0.313988284453245,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0400051224035061,0.314166337273975,587,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0380051839228535,0.315154817150216,668,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0393546796231664,0.316630424085161,594,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0586259164183461,0.317669551268131,45,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0352563656362806,0.318012438841974,403,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.03902356261089,0.31938850467357,119,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0420508528421618,0.319565285563834,170,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0403940180019307,0.320758459789567,84,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0331196739918445,0.322477903221456,382,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0572191307828971,0.322543879890283,463,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.038947540719613,0.323951686428104,110,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0353462342135541,0.326880937839898,424,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0349446947761611,0.32709264578484,444,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0315168405358076,0.327745046988494,87,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.034007164589534,0.328271013993937,246,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0592551503052484,0.328652670024446,97,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0363152570893338,0.332411359217423,538,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0393716580987507,0.33326175761106,376,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0316390576376548,0.334893393292561,332,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0356593041289215,0.336164325766629,659,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0751182071115577,0.336352693914507,459,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0385047308532114,0.337336794194262,80,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0291099919058988,0.339569136974582,39,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.148901276304743,0.340866571604226,630,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0291352586539496,0.340955411494397,577,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0301357474894068,0.341030937014636,198,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0365410693364631,0.3410738332423,478,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0294319199851932,0.342767839119414,438,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0375299131744256,0.345867933518269,98,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.14243338402686,0.345924481095907,42,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0477730819713011,0.346538042207398,680,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0524422192205071,0.346710488530651,105,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0362901157343937,0.347626858452668,141,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.069673362011762,0.34870521239465,111,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0298172722813863,0.349980550199093,273,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.105827959166947,0.352136798173694,367,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.037760742547386,0.355071274533828,572,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0377697034556905,0.355535663250809,540,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0414852172912414,0.356952031921883,346,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0350684885917547,0.35786839860946,407,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0298041340356463,0.358240104999801,411,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0280938324940072,0.358327944737508,688,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.112824560915271,0.358803374474795,211,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0320959048547432,0.360214295845232,650,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.059191366640129,0.361741326009329,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0359293708331764,0.362025376331625,17,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.034095143737518,0.363843156436103,410,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0402463529530038,0.367434349984433,534,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0699092637815317,0.371340614242899,161,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0342976328081812,0.372395696244004,89,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0323985382977832,0.374002589853769,344,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0319065793562089,0.375517795647554,476,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0729200809525093,0.37567189228458,308,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0299344564209837,0.376968816357869,276,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.06874669358094,0.377969289272875,164,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0319598126179501,0.378203957471317,601,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0442508579546584,0.378857305443305,651,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0361006401996451,0.381491813014081,293,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0327847782084929,0.382714080028359,481,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0366054041141119,0.383526360872309,136,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0328608874407984,0.384269599724056,13,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0431153769894177,0.385616639803155,585,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0424700838548034,0.385926492732759,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0303887380753196,0.38669958456068,504,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0704881867898659,0.387230384075621,144,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.143044161565284,0.387466153786538,419,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0341840343139787,0.388570170541933,684,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0294353072099214,0.38876437173063,37,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0332604427160474,0.389166736462481,472,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0347856814630086,0.389315045611994,457,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.035075200914047,0.390149070779153,447,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0999216787684769,0.39136400772617,730,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0276564310572036,0.395871163088252,194,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.143052103669352,0.396527480874774,77,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0432633557021642,0.397191415968637,38,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0297283048496649,0.398252036018207,304,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0333092404264936,0.399361602294986,413,pan-cancer
mRNA,FIMM,MS-275,AAC,0.111441748409061,0.40138682217522,468,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0478553599178175,0.402786608198134,239,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.031035173258975,0.403006474243017,51,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.046222077207813,0.403127352981786,218,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0267199136340134,0.404371872692521,251,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0437363186584462,0.405400913284404,329,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0275551262643199,0.408089170800564,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0459702094158053,0.40848067756207,571,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.03079697626516,0.408942280522707,701,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0337081138985557,0.411477782037644,377,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0328183750684558,0.412740664454784,482,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0324002169005354,0.413135891880723,605,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.142355646960225,0.415304489163957,717,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0331989317437751,0.417412490919063,242,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.13312323272462,0.417513231485039,536,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0472755453185973,0.417788183778979,399,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0413197547527003,0.420029091456585,417,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.026058408809544,0.420485828789769,753,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0285393996338716,0.424586080506852,205,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0237097695053539,0.425270631550357,699,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0386640352424607,0.425844910982876,604,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0320089336349969,0.426274806868361,145,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0288381054660593,0.426581960335537,156,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0300851495441818,0.427414537433248,319,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0263953516741408,0.427963865094712,133,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0290077259273515,0.428898961632054,79,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0273672777129898,0.429055530184638,314,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0311598472125423,0.429106775253121,75,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0246500048036337,0.429167496787551,202,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.030756298645504,0.434110812617576,435,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0296684446748444,0.437467081956944,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0304637651130601,0.438775830430982,657,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0293919561754182,0.439046495474406,448,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0308376120865261,0.4394622238531,104,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0312009369897354,0.440062600127426,199,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0299941157201941,0.442558534199503,87,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0420342762163525,0.444229504696329,735,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0432421357875527,0.444965118971105,600,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0372821195892319,0.445535165900004,413,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0428768225501705,0.44673366823251,320,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0305416774444309,0.448477125562339,646,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0295160093369168,0.450144514561374,314,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0388439451727604,0.450931521859143,176,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0269933661664381,0.451242301249231,223,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0288777074104291,0.457349973590142,434,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0296130750102591,0.458060316841442,117,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0225973537678251,0.460600516492905,489,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0255143269398954,0.46210775005754,91,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0339332961449315,0.462739316440954,334,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0278413152069144,0.463464978274694,301,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.129529382453749,0.463623857401602,361,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0279262540830099,0.463814497169653,297,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0553471001287945,0.46659809020948,586,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0241014099477434,0.470053205975244,434,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.117339385909092,0.471202408596567,53,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0277991931221156,0.472660540074219,8,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0399745130946642,0.473745213320682,554,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0318221120768952,0.475019047084641,356,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0226920613015167,0.476207027253685,339,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0218314460586206,0.477063871562909,245,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0279828768125554,0.479012181784862,107,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0301586355565305,0.480099339402766,103,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0274908099150033,0.486739670139918,127,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0241691730507388,0.487777404265867,247,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0260151708180194,0.490137376678811,480,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0546788272392084,0.490981270096193,126,pan-cancer
