mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nintedanib,AAC,-0.0395243581123697,0.285854250793779,492,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0438413758784047,0.287236104547618,439,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0395812138100327,0.288774544211438,201,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0401985184888279,0.289359764994418,572,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0341233021547406,0.290162514180128,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0382194934607121,0.290290720503058,717,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0352755096679527,0.290518792634688,720,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.049768046345482,0.291224564276869,742,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0344235721891195,0.292041596451549,400,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0347075042921102,0.293850108303456,445,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.330284227586318,0.294397517899417,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0420195975357306,0.295855115769292,103,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0371536590767171,0.29631318902238,187,pan-cancer
mRNA,CTRPv2,968,AAC,0.0707176460406113,0.29632899588354,9,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.17200583638868,0.296530948989444,72,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0386964104295982,0.298022753918639,675,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0362541126681274,0.298767606794943,510,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0391138036755078,0.298888699757339,366,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0330436479533041,0.299079741712181,615,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0485118643983071,0.299276426282585,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0370665478237871,0.300617124223367,719,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0348052104583336,0.300685856754601,502,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0427254504388464,0.300735646506106,356,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0309625233544895,0.30132480595434,437,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0390372607073683,0.302257316711898,230,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.073683563161429,0.302379008395556,171,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.310158654449009,0.302384373604146,56,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0524066869262033,0.30349321800851,669,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0362418172195527,0.304057643550462,625,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0450610434119767,0.305565637886096,756,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0369651668299926,0.30560131076373,750,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0362001306986445,0.305760923488054,626,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0313995437368327,0.306543294262117,271,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.193347447499583,0.307408543054051,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.030232493588435,0.309369977510662,558,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0521130307510496,0.310598658120814,254,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.159866460105939,0.312836494014031,92,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.048377865545216,0.314968135600669,733,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.032691945580872,0.316237148574156,523,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.03691318173746,0.316339711261621,438,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0280778233933044,0.317106605238729,699,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0526903938269335,0.31753139325601,67,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.07240363678575,0.317914829891029,68,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.287515705684035,0.318889460173741,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0351736071111247,0.320540873720875,424,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.191374781821339,0.321504790614857,533,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0371979189805467,0.321530959820479,540,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0312761441377283,0.322884388741897,696,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0460258083448467,0.324223698421068,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0373031742597305,0.32449086711858,184,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0369367063905608,0.324497451534698,106,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0379420641235546,0.327957602734627,182,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.190186991220502,0.328892259657044,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0341854705030832,0.330591092522384,488,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0312633785208498,0.331236087862479,676,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0310646185043735,0.332859923964593,248,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.043976994743332,0.33292809792443,604,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0335537520326248,0.333308152126008,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0353809370946556,0.334477348597616,491,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0356776552315758,0.336547092956642,593,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0565184890364623,0.340261085735805,92,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0432008145043784,0.351009399596879,717,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0303339816039912,0.353157210943968,602,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0312503536001041,0.354074060919865,385,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0294840575289549,0.354909521528812,335,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.030638961018337,0.359971479313495,453,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0470825913275274,0.360633825221815,239,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0628354607904359,0.36083823070352,111,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0306544867234941,0.361468861690009,296,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0330470606330498,0.363195761847151,623,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0382822554751189,0.366287112176848,589,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0327531903982163,0.366370579338903,76,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0265419692643045,0.367168512701643,290,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0470741417103493,0.370560188120539,599,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0337315017025017,0.371871629850236,181,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0306308344878219,0.372911368219349,386,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0413674003762783,0.373338036766089,259,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0292917782322992,0.373491524093703,473,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0340415101126407,0.37426462667074,362,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0298857419227752,0.374319872651817,476,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0346400233985732,0.375443474872018,573,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0282132452051726,0.377678083825753,276,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0373076312107288,0.377725261458812,697,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0334810215832136,0.377761895749636,85,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0277136425595101,0.378195100354286,338,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.032055811935381,0.380775207229236,574,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0304374187805883,0.381669111540482,631,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0290809922430641,0.382331543897569,466,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0266015191043849,0.382403511122754,402,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0281428480460436,0.383920649700585,383,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0375181795355864,0.385940563735232,15,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0476597491082641,0.386640970257788,143,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0328663773262516,0.388303015495312,638,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0305451613216179,0.389799972988385,620,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0300875637208645,0.389837886826474,627,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0957051422256998,0.38993694755383,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0305917025364242,0.391251842662316,96,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0320489818319031,0.391440082961812,146,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0430551619419977,0.39146481400838,10,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0429320752028364,0.39212832419784,392,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0228441459946823,0.392311219737606,353,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0284225399140739,0.393576684947347,223,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0453737363928197,0.394837963786827,162,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0325553914455038,0.396082820305646,113,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0308008741171939,0.396162066770733,435,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.030049405824659,0.396321059746254,505,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0395267673506097,0.396704839303019,754,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.045987977140325,0.40000597615331,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0605518879613387,0.401234820669123,586,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0260054345261496,0.403464916708713,266,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0445483517129114,0.404707418303172,175,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.028992145271829,0.405475473003473,518,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0281839698649926,0.406157230809179,343,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0417352115644969,0.406242295512262,707,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.031314531711655,0.408762004754124,208,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0432171449702615,0.410001481476149,443,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0290964859663918,0.410102828689135,13,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.100633025720219,0.41086000531244,367,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.037112624105684,0.414370692915559,684,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.115741853250539,0.414847606260816,61,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.136241604962958,0.418167380308394,630,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0427369847636553,0.418373614792128,463,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0292125965100376,0.4185640220542,167,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0252389474515911,0.419004389513183,74,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0430094694601247,0.419662285981218,45,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0297491393288234,0.42020329411264,633,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0304917291944727,0.421024906417292,642,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0309284347967971,0.421746582216683,154,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0270862054610116,0.423792592586079,205,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0291275596386754,0.424108339588725,52,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0379756267091267,0.424983082639299,268,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0363867741737188,0.427128665184575,394,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.029421538065515,0.428697495610112,732,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0415562663735538,0.429140754538031,526,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0287200927286736,0.433550045053482,8,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.026719907469084,0.433678219258079,462,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0248901206025216,0.436014030798628,303,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0249057204177147,0.437983604031257,225,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0286505739720139,0.439844924884125,653,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0283349802537086,0.440359884744299,127,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0269594664276375,0.44077096665191,138,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0363641259038197,0.442753054935528,49,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0271740234454923,0.443771261569488,645,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.027376531992518,0.445322424609715,281,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0279815399210384,0.449434990572254,357,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0262203201883506,0.450453649489766,537,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0227681607400442,0.451425672915313,721,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0253180674828758,0.452652617347141,7,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0272609343418875,0.45341766134325,119,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.021029976751596,0.456007554070365,265,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.131834444947399,0.456161158832117,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0352174874442773,0.456387034719095,176,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.03019309369697,0.458226523313346,529,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0256377137320703,0.463270947720982,48,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0261307977185499,0.464500448438009,525,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0254325279218312,0.467597719270466,624,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0242207125101162,0.467773710017712,683,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0261983298594065,0.467888293483598,313,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0226126067124422,0.469635495025914,654,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0226256226371344,0.470376789071978,430,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0323274847165301,0.473079729294276,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0331451866250721,0.475003376294605,150,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0239323105532971,0.478614063329026,47,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0237635807908242,0.479430221837739,5,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0250152075961237,0.479572295792606,408,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0310043144572362,0.480304322997272,100,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0254584723037207,0.481226646712671,434,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0242410971703234,0.484484090559563,569,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0247850918877179,0.485103422878448,478,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0385102636546098,0.487037422516287,97,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0243744255302472,0.487188164709569,59,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0222274940999913,0.487457115588885,363,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0882637149379936,0.488735186761266,129,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0369559487657489,0.488900497145911,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0354525027899542,0.489003258199563,273,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0209132722593297,0.490797399790433,518,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0249123763773803,0.492527900405319,420,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0222099521218729,0.493566125890558,368,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0366951714544361,0.49375242143467,204,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0317138605837722,0.494608987342988,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0359690631124923,0.495143530003115,367,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0215160099320659,0.495665824516702,152,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0249677957214036,0.49692951818693,684,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0225423784307126,0.498226916319781,431,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0318569829727761,0.499364076277971,417,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0250059945729101,0.499494751625803,759,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0243479291086401,0.501522087380357,194,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0248705521821426,0.501813720297394,451,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0443205809419665,0.504427809146657,236,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0218559215112042,0.506113394100632,4,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.023857113335089,0.506594984064585,197,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0782199229074356,0.50689630814324,730,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0227515094577713,0.507676583887266,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0213821562797713,0.508394513680583,37,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.123863542844416,0.510169541139018,717,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0220780347600554,0.51034220088203,379,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0200887155832301,0.51051588742584,317,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0235923773867174,0.511045367190701,112,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0253289858625694,0.512683937259827,170,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0249959944719089,0.514624257208391,242,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0482334185558204,0.514975190260061,126,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.112390317603428,0.515462933627918,314,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0202653965022919,0.51549410115185,382,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.022574880813648,0.516878661514298,632,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.108837364219613,0.517652122105772,725,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.018831690993868,0.518807616286172,398,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0203892035788858,0.521601484755984,270,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0217700896432331,0.521644694905223,621,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0205115902482645,0.522521472070583,209,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0218757335119258,0.523028579190684,602,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0205369342355339,0.523448456006044,226,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0237214928030236,0.523477505433235,549,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0326549029655997,0.523730993274278,725,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0259604024124869,0.523882463034989,590,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0453260347563198,0.527101641549486,160,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0218205511419089,0.529973496499697,558,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0331467389522552,0.530108079253632,210,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.020474624188986,0.531973594967384,213,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0234679395945159,0.53253517455107,130,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0226271049689117,0.533212041659067,693,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0193867203549155,0.534982089220074,27,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0449702651266557,0.535008070105911,172,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0185352495315615,0.535414591038775,583,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0209734576881999,0.537487890148011,252,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0201812909690084,0.539991729314646,387,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.020748256915806,0.543283503456992,507,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.021992454299779,0.544672573047936,698,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0223498493739845,0.545074069648782,43,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0208882513371626,0.545386765338883,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0210714890459324,0.545825690117269,660,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0302495423479309,0.546067805486288,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0219886419922993,0.5464064440999,75,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0190416951114178,0.55090929449026,157,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0221363260651147,0.551443186271889,482,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0196049294042943,0.55190318496741,316,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0223643412088305,0.552818997903574,178,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0209173665239573,0.553123394653002,319,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0219240130013722,0.553943326999159,110,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0331418399183036,0.554016331630423,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0936311188836743,0.554600677547554,16,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.02087613322383,0.554984504961672,297,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0226682557862186,0.557002185692183,352,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0213082988411102,0.557183781465902,520,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0207344084219277,0.557619295614708,351,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0179114886542381,0.558431588995747,354,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.021414115776058,0.560451605955106,395,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0181107353936177,0.561411136366078,224,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0176796169129116,0.56221471999873,743,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0305888089758277,0.562362305899626,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0293846444840126,0.562737833886582,118,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0188632222891848,0.563584712511216,757,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0190070223633265,0.563606905708753,220,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0266392419750077,0.564406645595057,651,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.108752782585828,0.567428777450489,361,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0205415411771972,0.567759445787487,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0176024056728826,0.568132876254207,194,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0173586195969905,0.56869872398601,401,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0175878944480284,0.570164595071173,332,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0168188620036838,0.570765954237749,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0215593534002978,0.571432651351717,552,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0210123937559266,0.572452950121239,457,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0193290100381495,0.572841022662814,93,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0197556490171721,0.572992479717731,312,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0202344973790736,0.57424760272828,196,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0253433740663715,0.576805977312112,12,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0208314386420285,0.577787582421404,145,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0287246766838082,0.580497106209125,147,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0295898020303022,0.580717975004691,665,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0175337094402943,0.5821152782307,63,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0426211279319995,0.582468129896492,471,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0326938765689315,0.583314583991199,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.017332001852789,0.583375592143899,260,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0149488647887664,0.58464969211229,264,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0188418281137737,0.587114130849528,560,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0187410437697925,0.587790776518326,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0189007523116028,0.589200940158603,177,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0194315424363086,0.589675912584847,418,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0763603637896158,0.589958347627173,91,pan-cancer
