mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ouabain,AAC,-0.0420238491805037,0.249583064674788,522,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0431654984861144,0.254421760432522,149,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0465933401098346,0.256435002632896,136,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0842486643407778,0.25729519234912,114,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0443477403460606,0.262953310234488,50,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0405458653101216,0.26419810235748,538,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0429037966207151,0.265082891064944,336,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0421391159949612,0.266887333638902,194,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.043605086904939,0.267106694310436,146,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0440431572371397,0.267293534795168,572,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0483430155528124,0.270871082176204,46,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0392475842733917,0.271392679910324,31,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0498285203873019,0.275194704045729,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0413820451630077,0.281141688169597,682,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0395576660552496,0.285357732692772,59,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0378532709729223,0.286293206774827,384,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0574314577396629,0.286366599465546,345,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0374896575368184,0.287102901159637,720,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0377428526150575,0.289542685379291,713,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0362520138240522,0.290345209658521,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0613633964933722,0.29090096042623,67,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.037201960086887,0.291617852075356,476,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.041190691601888,0.291916328101985,110,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0418254158985595,0.292578809264574,179,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0323676519304821,0.294990135510596,34,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0354828622564006,0.295126002118945,699,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0377272035039399,0.295191881167686,537,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0410637814408318,0.295287409131942,728,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0514379846509081,0.29608561142447,747,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0380538627753401,0.297515528781603,727,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0371240067318859,0.299275426345934,91,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.048253386742053,0.300352390030038,413,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0373353656147408,0.305650525684854,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0400401980387068,0.306553827978653,173,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0424040080624781,0.306633958236319,573,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0419260217672166,0.307208515155558,738,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.037355825274687,0.308155056232806,518,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0390583218876714,0.311219406938037,413,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0372356025830605,0.311544838170392,408,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.178150809520575,0.311594605706179,590,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0328710500979141,0.31165930057671,332,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0317718520511771,0.312386453331111,582,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.05678084402807,0.312761912313521,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0293725991480189,0.313760272337624,555,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0336944643164992,0.313772792002668,89,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0391764874834973,0.313993612197178,732,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0511775066364974,0.31481308615132,707,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0387901037694991,0.315540417823733,594,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0350588339952952,0.318752911171554,444,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0373340445688007,0.320282566297546,750,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0394044236745278,0.320867090158914,159,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0480088374639091,0.322297740586763,235,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0373567262877668,0.322372295401949,112,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.155362165521194,0.323355661673744,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0313105499819981,0.323998963050921,721,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0345713567518821,0.324329672915766,267,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0398024431294879,0.324538869749235,158,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0480639287564438,0.324673524527997,527,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0333834979160338,0.324862130879201,32,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0359785830391419,0.324901628684372,632,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0370518899438452,0.32628843907143,8,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0488493242181852,0.326331267035896,564,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0328877327231872,0.327382039017253,58,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0524604247068805,0.328245792179685,603,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0335638102292481,0.329070064998565,613,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0345684252059994,0.329719936094714,512,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0472733870035864,0.330833121950567,507,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0294497799093434,0.331040237260887,391,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0505247093402186,0.332926043643676,261,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.132165967800479,0.334501898445944,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0360514020236172,0.339712274547538,479,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0342171587700262,0.342822733833468,324,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0337113592534909,0.343567796071069,343,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0308058539208343,0.346661101013629,382,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0351253284331702,0.346878992273379,597,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0327368802500177,0.348159953183298,542,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.160362241890833,0.348504239557722,651,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0324867209272105,0.348785235556739,379,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0458376015625952,0.351908107504717,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0371343588356573,0.355361809503363,751,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.031970450198207,0.357304494584785,22,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0297528722399543,0.357824840547339,530,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.029687183946031,0.358077713954016,194,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.274950311298543,0.359405634318645,93,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0681589915390575,0.360045948094186,151,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0308783266339528,0.362019059136415,163,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0354601736681829,0.363224805015147,127,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.044558843070656,0.366462109090548,604,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0337785699406647,0.368615982500345,96,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.137600614772359,0.370069274779381,42,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.151238086327028,0.370392756266796,51,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0318331709534632,0.371367599846419,722,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.147148953466044,0.372331033271321,53,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.149427524919434,0.373653691813325,419,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0306661186055983,0.375755469628458,397,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.115879440339819,0.377137385398646,691,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0335344880083093,0.380906787032487,86,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0286228732074782,0.382314049483841,155,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0257039506045857,0.382677524029365,699,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0322592965513377,0.383086775561955,177,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0336975092652204,0.383619935884616,710,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0298217815068871,0.384488635085985,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0444319132174271,0.387414758046792,370,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0293764319261371,0.39238922994601,596,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0264643183951818,0.393619678989535,339,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0405625245051275,0.394487882351052,15,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0452679882174005,0.394913212780447,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.03465304620103,0.395830619869171,113,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0288703375673639,0.396462976898406,211,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0425532800378205,0.396853385338153,49,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0325175516124576,0.397508819754797,574,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0341955974752395,0.399097390058632,485,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.025623701671648,0.400307520051543,736,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0320356755750642,0.401532570908999,712,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0301894381055856,0.402320831311287,497,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0620512473643358,0.402822502046389,641,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0456501180343253,0.404205298256786,271,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0326349498826387,0.40489881244465,288,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0297346415431719,0.404944483550786,424,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0508240836308741,0.40523392102187,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0276109478347355,0.406810902455671,335,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0288957099335638,0.407254502008938,431,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0372861708695833,0.407425492321265,439,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0256300157050967,0.408527620670888,687,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0301334990218734,0.409143095310713,92,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.149708606659666,0.417189240692504,313,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0433158112240603,0.419892636582936,162,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.036361117458015,0.42043476476312,569,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.030839590176032,0.421407382421915,647,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0317088194572168,0.421782926621732,70,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.13366454011875,0.422351533276425,31,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0403469383592284,0.423229790516165,12,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0307261585902197,0.425975565116734,492,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0326110350889741,0.426387618196635,102,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0293143301565101,0.426387650885012,407,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0313177517879059,0.428410211579064,199,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0378739931150015,0.428844317349639,461,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0290554070243075,0.429172209080515,622,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0426403074249619,0.432152666640979,10,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0255940200005367,0.432267003786708,374,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0289921934497648,0.433075573182128,715,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.024663031702819,0.433097824253882,592,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0315749695227796,0.435566849378528,293,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0280000274588286,0.435660359100247,586,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0271456313466331,0.441064155508901,608,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.029563455766361,0.441799938848545,43,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0256001607834342,0.441841870055638,371,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0355646403376507,0.441989115393684,669,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0398584311652696,0.442758386406361,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0296932946703836,0.443635990238947,244,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0250927408836799,0.444821373905979,570,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0445229454396137,0.445751141813824,463,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0271874517454682,0.446101359527502,557,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.028080353375864,0.446714851074977,16,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0263300086925942,0.448237880367158,316,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0279718283390722,0.448450053825257,626,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.113179375765352,0.448932837082843,16,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0289414178790096,0.449146982378167,628,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.102020430336707,0.449744845994888,438,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0260039636434687,0.450458315541225,307,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0270643970245393,0.451758680131602,663,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.041853329434952,0.452025960540741,239,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0290490243065333,0.456103246852643,607,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0292311909464837,0.458715973663952,229,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0279693891207094,0.466172713780054,644,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0233170371568669,0.466180325322798,725,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.130595870999563,0.466696408337965,361,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.118711030387035,0.466897691146057,314,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.087505600085761,0.46819618850241,129,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0406482058428142,0.468223082656338,78,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.027790213161315,0.468401579576008,693,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0263705097131296,0.468973862345087,560,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.022734195186279,0.470255640349486,298,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0343575514791105,0.470561742131975,433,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0259345943756425,0.472196994173242,386,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0430863058107572,0.472345340237022,548,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0287653576847596,0.472413685735073,531,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0276846003136588,0.472714046455694,426,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0358234522841801,0.477160549697103,754,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0290289662778072,0.477814936366231,241,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0336285015183174,0.479046591490122,544,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0224901977364262,0.479988217071709,518,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0247198388138777,0.480238348562447,551,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0267067092528553,0.480301341426238,623,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.035533922971884,0.480310664729225,742,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0352643129466691,0.48168629389255,394,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.204480763631797,0.483160006930113,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0244118432499605,0.48373503034948,740,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0260623728375572,0.484032085831986,448,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0246135864207728,0.486737238156451,5,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0287292755125887,0.48755564614736,200,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0736172619889468,0.487877997060528,730,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.120689578051642,0.48910731932056,491,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0262418310503528,0.491547040252996,75,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0262042741351792,0.493006442244868,57,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0270694246331686,0.493683677213239,470,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0272381690875697,0.494143528729492,20,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0372131546992006,0.494274920564513,74,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0351286136652709,0.494674691113623,277,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0249318727270958,0.497416926012856,301,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.024098302331861,0.497437410073225,755,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0259704120214627,0.501072084678461,612,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0381027715159863,0.501677778285387,367,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0238118246370494,0.501788336506475,388,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0201691769229826,0.502400760607018,238,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0225001044357843,0.504651951237092,225,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0232431250231704,0.504869771759424,296,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0259770478990383,0.505492918219341,117,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0236568429107805,0.506367969125297,686,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0260005625925043,0.509253722120248,635,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.047955076587227,0.513127965716839,160,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0221245193808949,0.513335068736148,708,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0235370760704572,0.514219139227432,279,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0251618295749452,0.515491980162441,449,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0226658919808527,0.515793442683122,504,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0259124449788518,0.516551223906273,642,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0314940537366675,0.51893591187154,536,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0236130122068119,0.520465165916311,297,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0214849781659548,0.522166877280937,562,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0221200449030248,0.522751786488878,474,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0220700910674555,0.524803431977341,387,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0228647901254223,0.525134315949981,691,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0305184003722629,0.527401551486506,554,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0245354058199932,0.529704784211432,566,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0218889391155735,0.530846517086951,466,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0312836836430033,0.532245452043947,585,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0287671653946471,0.532820779542164,334,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0236259826385666,0.535576931153996,60,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0206724119318734,0.535751235961037,661,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0330845377042389,0.535891981931012,29,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0213880885718373,0.537185237339597,4,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0189714481006394,0.537415859042568,202,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0210015616021455,0.54469632156007,634,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0241542544011769,0.546203193899223,616,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0231147460750817,0.551557377529468,457,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0227550282652301,0.558298675486839,593,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0215585761801872,0.559756810073575,668,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.023002157385648,0.563602226859699,611,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0175747046402602,0.563827542538904,245,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0315581357501308,0.564937257759433,320,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0302173363573812,0.56496566982473,176,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0193858110596191,0.567052010883505,729,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0314797519021286,0.568822918258542,99,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0179477729636966,0.570039896705261,411,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0222601896805463,0.571446113692384,2,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0315581977272322,0.572732266231792,399,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.022294242363353,0.57360758963201,285,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0389948449249986,0.578539817180674,111,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0343573533637681,0.579224668308608,143,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0192732024497396,0.580372154580526,521,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0186158121684998,0.585472150938016,322,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0253694136290414,0.58968371853772,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0205160054408264,0.591113744956633,434,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0207761906003517,0.591487957268042,672,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0165587558760787,0.592625207598946,702,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0709573773043335,0.595057512592718,131,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0235755926555536,0.59908316686112,346,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0190142641506792,0.599962930441646,284,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0183014273479791,0.602013122418813,619,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0191147733376391,0.606454140706485,311,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0168678294074513,0.607604156908453,74,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0175332471331716,0.607913491871359,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0178546908839018,0.608378592440855,207,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.017133619363814,0.608795004075583,584,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0197365760089674,0.610697547754198,741,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0174807942493112,0.610733148076308,523,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0203936253418843,0.616947365430884,442,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0172785745067276,0.617856860194351,425,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0193756407481635,0.619672095978214,451,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0372031212478617,0.626312360130274,134,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0151535903291239,0.629127928841787,583,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0153534536483599,0.631418583638983,743,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0175130827098588,0.63306975206727,645,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0156755775964905,0.633595065346781,27,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0347154707984198,0.635807975081905,124,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.152571310605727,0.635943632399801,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.025681997776759,0.636338042227701,88,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0166647067744794,0.636663031549129,293,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0162586602433452,0.637533317309477,445,pan-cancer
