mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-102,AAC,0.0331025220440092,0.291227479467632,398,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0350378766917377,0.291535528125,225,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.331183257802138,0.293005530728024,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.039451099493386,0.293138573925272,299,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0376059027035183,0.294989055469514,416,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0413547431819692,0.296179753240766,452,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0338434153523957,0.2970437779081,725,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.040320338038268,0.298811680905063,130,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0394268050916936,0.299582560453376,525,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0474537947396486,0.299755356048789,527,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0383118599016271,0.302924252399214,87,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0382161462849172,0.303087342297125,595,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0351993117059639,0.30476497513336,421,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0434505270293544,0.306515145854624,511,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0370743846580641,0.308255148124463,293,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.30573792427395,0.309688253992476,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0810617810543858,0.310127255636944,308,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.03678945528142,0.310174188585915,622,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0377359034951657,0.31396552816915,119,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0367759573711187,0.314278342938798,407,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.055017540374662,0.316142782711922,665,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0335508742274033,0.316248911438181,467,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0368483422188379,0.316760125613756,396,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0415753746070889,0.317063601454676,148,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0347790575022518,0.317079382835281,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0340174603651146,0.317111921135207,696,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0525481382996303,0.321719580069372,10,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0369467519916999,0.32233537286956,280,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0305706476877768,0.323306570866714,411,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0361894875807672,0.323462646424195,601,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0313218914456954,0.323571381673228,202,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0358659798528532,0.323602432081838,66,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0488681732989318,0.323756828192076,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0355595044200487,0.32424470804729,625,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0381744146817453,0.324533464613229,406,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0354734232537663,0.324542547153894,634,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0296771730989493,0.325158632860078,198,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0378326965370845,0.329417268439182,24,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0370010422977938,0.329790388674114,492,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.033521746021575,0.330400657558563,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0331827159708362,0.331670190994325,207,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0382514769432414,0.333165616743234,293,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0398230201541485,0.334204414119162,103,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0322093911417876,0.33736061259984,340,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0336191899594014,0.337819884429458,496,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0366286105243348,0.338178026222125,110,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0307316090713489,0.339020935584427,555,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.050410083926776,0.339255191051718,554,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0341758093158823,0.339630712735787,278,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0334914533748705,0.339966255914337,462,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0294934577835507,0.343003744834894,391,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0341096379104283,0.344450840104526,177,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0303316645967422,0.344531026588738,592,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0347617518862747,0.34593032999737,281,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0326959650779047,0.346169334228233,385,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.033725362213452,0.347565297135818,561,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0335140768438101,0.347568654687047,203,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0503937416293869,0.34794608937686,600,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.037291028763509,0.348976161610762,158,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.03396338081352,0.349725635779738,660,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0330993839296742,0.350128129535206,441,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0317793201485839,0.351556171422362,542,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0329635442517783,0.35315674329534,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0335402955313341,0.353323586154632,624,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0360830091575739,0.35334376335569,724,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0526449775801086,0.361125540781157,97,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0419672840352522,0.361799278885636,581,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0461821569962705,0.36743624068755,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0318217269170509,0.369579200011333,93,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0301425976995364,0.371147459085483,749,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0673663906604441,0.371928527370654,160,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0285593400041418,0.373559418001527,298,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.032989603954022,0.373799655806045,674,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0412016096048996,0.373809901086213,326,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0438996909075226,0.375331445116384,694,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0471233181492123,0.375438684569444,217,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0400619977491187,0.378432177946505,461,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0331759600031648,0.378532608144257,427,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0284458312755008,0.378955247411734,224,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.031742469514445,0.380153270219212,563,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0318135850932274,0.380825542100817,521,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.03283675329776,0.385147189275341,438,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0311423417754376,0.385606817093603,403,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0980789983680972,0.386130988776985,185,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0290047483889731,0.388133631270483,58,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0450363299402972,0.388346064783235,746,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.026848463955629,0.389624188445507,73,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0327062725038903,0.39082804992464,165,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0458330896880178,0.391281771696075,162,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0424476468422617,0.394230275343084,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0298739052504675,0.397159051874493,59,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0300450331033259,0.398876217475302,673,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0624533893633258,0.401939155323053,172,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0281553894298926,0.403231103080386,387,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.030315748537185,0.406579833296883,444,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0281080991162375,0.409332296631848,58,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0313180787763248,0.409574403417806,86,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.027629169233328,0.411710546375563,213,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0428213594256749,0.413224598615974,590,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0362379454713735,0.413575736677561,737,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0265537359943489,0.415195700096298,152,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.030008317365658,0.41684082233462,196,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0286150774489793,0.417386037532629,77,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.02750838623847,0.417437465773579,596,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.029736443503766,0.417459420559662,479,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.100431052858056,0.421832458543231,61,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0312689950526954,0.422108709893399,575,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0285844890695905,0.424221441119278,431,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0304948860863785,0.427235562501498,95,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0273554064004482,0.428364503925085,211,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0255415926290985,0.429407898804265,707,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0268734532296278,0.431428061049292,267,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0595154464390205,0.433426950167536,166,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0292497372402065,0.435142644451836,120,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0298942959103774,0.435199863317251,448,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0290329821311361,0.441246278529087,75,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0416089092657858,0.442394686609356,599,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0305349155590208,0.442815951791273,607,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0292201388858055,0.443096097521536,672,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0275609690311765,0.443427557327228,518,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0365810682211271,0.445150070605531,684,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0278741055165474,0.446148377112369,620,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0244707097153895,0.447816254486316,74,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0301883965194967,0.450853798358809,352,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0252426532059655,0.452699514095304,57,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0561277238777395,0.454100578381636,137,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0305400034124551,0.455329233475108,200,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0246794011744054,0.457617365909314,247,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0272065377057877,0.459120579810401,648,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0276142502034477,0.461232591878644,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0354807392523402,0.461770413904425,38,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0249405167973919,0.465305992624927,670,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0341378290913277,0.47167050364737,302,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0282652520373985,0.471747643908465,447,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0246875636846787,0.473554566655877,276,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0255807386101663,0.47398947291893,550,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.023941975121581,0.474928241898609,368,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.022696452821188,0.475926158030823,687,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0424619910539372,0.475937796420804,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0381391554675822,0.477576566280196,669,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0265946838393461,0.478016008833741,263,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0266710299763254,0.479260319587533,84,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.026864339817963,0.479626222212873,629,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0555195953347971,0.480320064611988,132,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0531476411356991,0.48079765965852,586,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0266954181429896,0.481808015103145,135,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0259193169433368,0.48422278462636,188,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0250266192382873,0.48860472062232,59,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.035166742375021,0.489298235366914,233,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0226891913312782,0.489794283484961,743,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0261803912512093,0.491895236975978,605,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0230978199323207,0.492928140998123,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0526552756635392,0.493190187315753,126,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0245139137389883,0.493224077758023,304,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0258499010241424,0.493452076375041,405,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0261727887019774,0.495089674041603,549,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0258790394233206,0.496814614464993,684,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0223114511351209,0.497605572939388,82,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0199193830975649,0.498019847943742,577,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0251457749140446,0.500459108342521,628,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0337263428275496,0.503650391167106,507,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0213641897456926,0.504839326522935,558,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0482002459983421,0.507841221058956,487,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0240484194445112,0.50854932403447,408,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0263075016289131,0.50861213348175,227,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0251488896863858,0.512503840507906,173,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0212399025602815,0.512720475623795,371,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0260201328489426,0.513526502057157,113,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0276044212680943,0.514692765406365,534,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0253395292947484,0.515572406575686,178,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0232187396537753,0.516545219666699,522,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0259645395438889,0.517721510986098,182,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.188449137178929,0.518802005358491,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0210868001736335,0.519049854743954,562,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0316292493420726,0.520016432900955,271,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0239450546009462,0.520323469694307,445,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0256212176588209,0.525081049980575,573,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0237098453784032,0.526209672992347,586,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0222272336130749,0.52646670377165,621,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0220222914209087,0.526618929092217,553,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0367032317187066,0.528427786354707,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0239929268048641,0.528657739321404,483,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0209491799334764,0.529554465912309,509,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0381906770656765,0.530292357159073,232,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0233721679208083,0.530770258652933,314,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0232911167861362,0.531195150170984,409,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0225717215685756,0.531525744721575,567,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0255829444340333,0.531941446432123,109,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.020655060352639,0.534886034601377,228,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0210074436111626,0.534933147180796,3,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0229282842288876,0.536112735452161,381,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0312770099835887,0.536162758299586,262,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0340338500978214,0.537001537265563,204,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0204479405724603,0.53718992703596,163,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0239256917949725,0.537547140115956,285,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0220179297282889,0.538916447083439,275,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0226352254027758,0.54032607608693,169,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0202511206656734,0.542696918066217,650,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0325479048485983,0.54366011406197,580,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0192255829992576,0.549226701475999,570,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0194506709174365,0.550653714992002,556,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0230073779039317,0.550983968562007,540,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.022437289510478,0.551908419877865,52,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0717001031293946,0.554129711525902,656,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0225962558724605,0.554966208402296,43,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0209053019441123,0.554995344270227,379,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0235270135458551,0.555134938003796,738,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0207577873274981,0.557273378754771,246,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0206184483600409,0.557963328052066,400,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0189290316680965,0.558377656210786,1,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0208929709983552,0.559749145005332,627,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0190217087369269,0.560635416917562,518,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0230778692710081,0.56094288094925,705,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.021046935596055,0.564667064149569,343,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0218714179741586,0.565516045485521,244,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0298452708735148,0.565644041985405,254,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0420541327794926,0.56567649264472,305,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0602861273906015,0.570096901540933,730,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0450530221074757,0.570133181374814,471,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0176232611316492,0.57172331799835,721,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0230020872852453,0.575434148657941,464,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0303638952053418,0.576407792894747,463,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0182095901543702,0.57891452824568,317,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0189752720542136,0.585244927622838,729,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0174923359060937,0.586875432177561,382,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0209933930621602,0.588493392820087,470,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0178473755502182,0.589333024450418,412,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0271569588536147,0.589760511362252,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0203693913244608,0.590001935994248,612,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0217126752130057,0.590622590920112,639,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0231920275407352,0.596301537542084,100,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0206612997672175,0.596602364347159,181,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0398646526959008,0.598044640797333,83,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0226654699030494,0.60049780209951,589,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0255848994086272,0.600637576226555,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0201304101305468,0.603133127874945,145,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0174848769422319,0.607764190943476,723,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0279168875813837,0.607768878322153,210,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0161912772187355,0.608103496854179,354,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0190271083050105,0.608357956725504,342,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0175855344833542,0.608591101336043,214,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0185087419636174,0.608827641268671,488,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0199342574067893,0.608855921825523,366,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0385387305742513,0.610498602951292,151,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0164941283942553,0.612063941173361,759,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0276385186847366,0.61599246882402,45,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0306631791628713,0.61713843572426,440,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0171194687907152,0.617438713631872,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0265701159728358,0.61929266053143,121,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0286852000350002,0.620696901991798,78,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0243379143971269,0.623173938513158,329,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0185282230709523,0.623753463831632,72,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0189750439600217,0.626578304388845,159,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0153333755755887,0.62661155783625,695,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0171596204081086,0.631110289770338,720,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0184344493984607,0.631171196844482,116,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0176877228467211,0.631561188616588,44,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0166374970255128,0.633292391335005,313,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0156665397423145,0.633804186929164,753,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0173333757276991,0.635913494431441,536,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0169069484875386,0.638160030392787,608,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0171358434403871,0.639285178319228,89,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.018737189746849,0.640300021167659,681,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0139086891970915,0.642248581854783,555,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0290998434603929,0.642292886236107,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0182749689005733,0.642911590077838,298,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0173099965152898,0.643916236279967,497,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.016407754619837,0.646689395632695,307,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0230226229097492,0.647110540914366,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.015656486673685,0.649742043548246,640,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0169902799211413,0.650189997867743,409,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0163294103441636,0.653955487450967,597,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0212524827988094,0.655484119372015,714,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0167543129709428,0.65566287554591,324,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0164090061554113,0.656729689839841,472,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0175533340412133,0.656878755335733,71,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0157121179901598,0.66215570214756,205,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0218504846503407,0.662629292833497,554,pan-cancer
