mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,0.0692212184012299,0.0818059362455454,573,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0581433153148169,0.082805134244241,445,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0683051878252584,0.0828811834142283,241,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0682804785934007,0.0829638289091778,639,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0527800083637995,0.0837030445118249,592,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0651305675430492,0.0838007122970143,593,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0609827083033,0.0847220048790987,481,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.060081381811593,0.0855885495346478,51,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.297222263603822,0.0871996681918375,603,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0602355316924454,0.0874286972343104,700,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.059629478137994,0.0879814903511285,659,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0912672362286709,0.090447448951427,255,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0929213810333486,0.090629559679172,651,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0569239951836095,0.0906734426973422,322,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0532732592529865,0.090916033717266,224,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0657873524329336,0.0909173725212768,158,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0748475151371946,0.091061862331602,433,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0630499871224995,0.0920322383553485,587,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.193758246886458,0.0940417262506053,185,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0573533210677409,0.0943088452665361,464,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0622141358154506,0.0943958349892877,336,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0608368950051272,0.0950031616818008,87,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0593514901101914,0.0965464164694891,407,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0645533800202059,0.0969371068419765,738,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0485998976025886,0.0970916235420044,238,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.12653124949364,0.0978508112840042,459,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0535222974531373,0.0990757463642986,58,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0529034113231235,0.0994193187330613,434,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0502492080721989,0.100221565604265,582,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0536857271620121,0.102177152134272,650,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0880583890496918,0.102309282158215,599,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0701195391217184,0.103176908612361,589,pan-cancer
mRNA,FIMM,MS-275,AAC,0.210416304829115,0.104064536278899,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0605109654767064,0.106343609868408,528,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0514098956279297,0.107137924727387,25,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0611865832015088,0.108491091041498,366,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0504611168426481,0.109225314750946,690,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0531778769983482,0.110023707916997,59,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0594843374876655,0.110085205747088,135,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0525773467582128,0.110227401035713,729,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0618805120360275,0.111686555254128,293,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.084812591283322,0.111771798773166,320,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.119924030983252,0.111900232575237,137,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0517397886164483,0.11290996748546,699,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0556305082235166,0.112976816809298,686,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.111276040665342,0.113197921247403,588,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0551083869116887,0.113358713016192,283,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0552393476408755,0.113933930656944,92,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0568885422894501,0.114415486259878,525,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0508441415176472,0.114572692273736,723,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0504586639941452,0.114853307785257,57,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.259756602857912,0.115155883502524,32,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0544365136011015,0.115312173269243,462,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0557151754316055,0.115377800205901,409,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0733537894703463,0.117323241781307,234,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0533564860398789,0.118409126432622,476,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0731678292945513,0.118689276365148,714,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0580578380427043,0.119123155953397,612,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0552174907654052,0.120078372512909,668,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0568107366761956,0.122101668978857,712,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0591375836477855,0.123112379361575,208,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0590267583855656,0.123927119467834,646,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0512259879773444,0.124035588272184,757,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.512335962123019,0.125379021595939,93,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0948833586501304,0.126632948881981,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0798928806041328,0.127386671599571,345,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0541669897373597,0.128466856398884,488,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0925426948005608,0.128478638303424,232,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0523804425041801,0.128610454485912,536,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0739829124454477,0.129825128847222,689,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0536202347756159,0.130752553983566,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0583923184353963,0.131274594236598,531,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0540978364084575,0.133420121468174,89,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0570551555783868,0.133423281416478,741,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0566953203911146,0.133843096610139,201,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0555428319300067,0.134131556056664,682,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0486313966480601,0.135928606288421,276,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.047731086793494,0.138608469243451,432,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0568367004383025,0.139780976727734,65,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0722904965522151,0.141081719024617,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0500965492993717,0.141933560964867,446,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0514922620835049,0.143026703173767,284,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0796550792273878,0.143052306571423,361,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0434650809591155,0.145128996291086,290,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.075728369573205,0.1451846401802,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.426471629229128,0.146161696579402,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0776580971841408,0.147408408467286,175,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0492885448431846,0.147657909624902,720,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0732910156440193,0.147707716940761,733,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.078197706349091,0.147787008081652,359,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0473082089451571,0.148349369099495,382,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0518304502554413,0.148492567581233,626,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0763650441693296,0.149264449295226,217,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0755216186475918,0.153178158751898,468,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0496498150192189,0.153462548846178,249,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0804170523686103,0.153638969356409,535,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.224112179850275,0.154046080842605,314,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0746813444128982,0.15420837309601,11,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0499433318067834,0.154569235029186,188,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0512256548357119,0.154569639114602,620,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0517337908829243,0.156371752515878,76,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0546059934651982,0.15640078552041,159,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0469943828696355,0.156697443328662,647,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0493310081546988,0.159753846323402,722,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0643620417558191,0.160675552697007,604,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0693441555869897,0.160771805446305,29,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.10526730515371,0.161103863692538,586,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0518314035940399,0.162480558967562,300,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0535201026369158,0.163102879453001,447,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0498766673987125,0.164286857254456,13,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0510998487380725,0.165544998686687,420,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0533113676752204,0.166282187490012,616,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.051897502521791,0.166387293493412,492,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0505427971308207,0.16703353608943,472,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0537593367919687,0.167476785679005,452,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.222040261670229,0.16773238219788,536,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0481576108779676,0.167970126866374,388,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0985803819754819,0.168873519424134,111,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0513592052433118,0.169610571743717,684,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.049649284850876,0.171044866608162,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0572655227434716,0.171180823002969,356,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0516179034444432,0.171589689712202,728,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0732234002729039,0.172004913020226,600,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0487741030475341,0.173843045000033,648,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0510454262227426,0.17454456371472,605,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0481783603519136,0.174627809919084,480,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0444761889781351,0.176538335151858,211,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0460838806320064,0.177488271427247,7,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0447404486855048,0.179509694950364,316,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0463292332891002,0.181218414911989,598,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.138790400726969,0.181562204833,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0437973911015881,0.181881158368524,274,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.04336557645148,0.182091702669551,248,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.083227061468029,0.183639929857372,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0411744092783116,0.185015605973895,402,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0441108129549815,0.187558927208784,542,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0505309849047528,0.187817963410774,55,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0480964253633565,0.1903686347425,491,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0439499229899018,0.190452827869432,223,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0495935201087966,0.192160113839354,199,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0717744899831091,0.192728156030966,204,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.047096508336861,0.192762746014561,479,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0459817892363124,0.193402419109648,518,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0628403870320539,0.196254856278576,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0505404505590216,0.197611197015429,136,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0479940382144528,0.198712890792955,395,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.223230483586825,0.198726995238688,3,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0441671695634801,0.198884206433349,521,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0493624275463691,0.199055550390325,642,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.040265158481043,0.200018998305318,194,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0437134487900417,0.200428605107299,693,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0669493399751366,0.205097043814156,88,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0448552331184485,0.206199396822387,691,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0499576396494446,0.208330281920377,442,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.151385537052422,0.211024428382857,211,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0514604066483028,0.211716789798899,46,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0707323487656357,0.213679139073581,97,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.041546567105217,0.218351160606785,379,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0647803125063888,0.221344985401579,74,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.064913736604943,0.222028686645962,606,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0383649270435961,0.222117267157012,570,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.045590747434591,0.22263139837092,482,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0485365489840353,0.223015864952201,115,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0447732374215971,0.223404138146005,623,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.184165298529387,0.223863509185608,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0531518540236962,0.224415466007118,756,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0440354756218704,0.226770119707925,475,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0401829930295849,0.229160108888191,4,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0432235279009703,0.229393897338323,515,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0647921020338913,0.229681564859528,443,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0421309779486817,0.231307220934393,203,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.052892016593322,0.233303776263967,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0428091888437826,0.234174286703907,597,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0425406806643137,0.236305638633541,645,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.038941370908011,0.237311578895547,666,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0406697363839113,0.239188681181202,557,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0854356714981337,0.239773625293154,128,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.039766189738233,0.243039356568301,745,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0441434107927093,0.243048570617762,229,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0446523111458439,0.245302353035237,376,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0546302979964557,0.246178976936013,150,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0375326216561727,0.246513537972133,670,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.19540286241378,0.247608968525681,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0371559798238196,0.248565152416041,615,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0387743765601094,0.24986269273906,267,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.036582974261401,0.251849886154008,749,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0603236291620465,0.253331472766158,162,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0362116997590204,0.25351361551353,467,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0401304759539257,0.253961415011108,560,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0398241303355415,0.254469559330901,180,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0379441333773248,0.25621449268923,32,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0851551728217958,0.256540711526893,641,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0388339796514234,0.25828611650487,514,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0388976700238,0.259441455188183,755,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0379566202292998,0.260709647690839,156,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0389695564955403,0.262035110571749,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0596302581751735,0.264023011226989,121,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0439707328072719,0.266460068704067,464,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0532041910048289,0.267431121415478,235,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0408830402092605,0.268563753537535,647,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0402944956280107,0.269305607386721,477,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0430576076792543,0.269924117350614,227,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0394315882488475,0.270861379761017,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0830955250003657,0.271390957134201,68,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0384647163006068,0.271710135807343,79,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0356834401615088,0.272219296352954,337,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0418334240355426,0.273816316743949,635,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0679430147153542,0.275897419849087,686,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0483079482359989,0.275968749652272,669,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0457335452128949,0.277521322233004,697,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.04105433661838,0.279277180854845,288,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0393360616318261,0.281580574180022,409,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0499616582309224,0.281827437617434,394,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0372482518684679,0.283289651951277,424,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0357964390379154,0.28379198400177,671,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0591766117877391,0.285195194324079,399,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0575482327055036,0.286601418952291,531,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0594031900155634,0.287447326238247,168,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0366609053145906,0.291356004256921,279,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0378424057677357,0.292307626962677,424,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0370914472478214,0.294626492646281,41,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0398328237652694,0.295369927691243,179,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0358384758106482,0.298033459914375,293,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0344221783398991,0.299775409450444,455,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.040041828296309,0.301079700298163,495,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.109221560484996,0.301756052971258,730,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0535071254057192,0.302444461441785,231,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0446095991057522,0.303123821994468,191,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0524395960284691,0.305384050011087,99,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0349540150663294,0.306307375336145,634,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0331025673376686,0.309365644780013,584,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.037254148628303,0.310490791651233,167,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.16075075306872,0.310803267194882,680,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.162497766821384,0.311628195848674,53,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0341481377208294,0.317799352180065,608,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0355637979373737,0.31976626286081,297,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0508114242136198,0.319995223431901,591,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0297308205265273,0.323668406802152,259,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0342732379172205,0.324130746128863,81,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.036446845055445,0.326434814339186,52,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0360710444691159,0.326733289340305,125,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.044020033982156,0.329406901496975,527,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.067284426849226,0.330342693250702,236,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0309035376833814,0.333999172855052,260,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0312223314578905,0.33417714530126,335,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0723524667760527,0.335671709920678,658,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0461109565315209,0.336546358887982,38,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0331029736281936,0.339547468485054,444,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.032574545487212,0.34103913000051,206,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0492942904789371,0.343625948229836,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0478551463643363,0.344072331595273,707,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0634544811890304,0.345233784796512,369,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0357966374315363,0.346442954536271,145,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.107038465919827,0.346999028906017,529,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0326727839465685,0.347733717894725,423,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0360776186676669,0.347891541934715,230,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0350822982164681,0.347910356193216,426,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.034280459058586,0.349458696304159,418,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0343263714383907,0.353267596132925,57,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0331381544401104,0.355637394808886,311,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0308849298966327,0.357244751785074,77,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.117443284443662,0.358583293611574,691,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0316174424424375,0.359274840312234,252,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0274030664167384,0.360486059109378,198,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0307011201538626,0.361334426180518,207,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0338575606001859,0.361442394312403,427,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0333836111610662,0.361464425274621,313,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.151537024706274,0.364006734665841,651,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0311341702783378,0.36410878081256,533,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0356975483312515,0.364361523682779,751,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0953006880473485,0.365418442759544,325,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0332317036732904,0.370459799674929,263,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0332038758970882,0.371939350824776,120,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0326613335988818,0.373767075185267,693,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0340888634492546,0.374964875413012,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0344736149156901,0.375712911620488,94,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.151925637934879,0.377514940789497,311,pan-cancer
