mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,-0.0406742171126226,0.240524320235358,340,pan-cancer
mRNA,FIMM,RAF265,AAC,0.248287103468697,0.241879652047721,590,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0565972516639325,0.242367979983021,176,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0693312932489974,0.242684764569962,345,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0454835020175607,0.242881082937371,257,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0426471097870571,0.248104106006835,740,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0695729006804588,0.249749640032418,746,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0434369204497133,0.250323874535269,301,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0424401807102539,0.250599579173202,713,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0688309244733284,0.250631984566021,217,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0446378825259218,0.251413420177634,731,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0407331959009978,0.251920601051114,276,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0405678072885882,0.252165776852266,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.055812640849677,0.25314750843734,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0428672273961538,0.255423522654845,662,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0429666368333679,0.258026417854253,407,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.03494287552826,0.258121815047381,555,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0450034479667134,0.258339571751046,30,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0424012298921642,0.260522979260177,511,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0439912809966425,0.262884225146075,672,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0637195575655151,0.26330491224802,262,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0437054628747296,0.264488458802627,525,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0506844641006035,0.264707809973009,191,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0787817871573799,0.266148404308361,399,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0447081017240657,0.266667764202636,552,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0440252865471767,0.268520704480638,653,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.199786134621962,0.268577091241271,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0407881718453323,0.269199718757555,304,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0728679897479925,0.270119039676709,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0421788709476266,0.27148016891037,76,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0412621511109783,0.272274001609258,706,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0380215349455275,0.272377746745118,699,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0871623042624122,0.275170160995074,144,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0439219538508175,0.278380899294105,20,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0443862017622264,0.279793211154619,635,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0401716404227264,0.280530238960825,508,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.041778819115883,0.281430155809862,418,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.039261116657144,0.281655619429706,59,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0446610425364804,0.282229130498731,652,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0864741167601072,0.283278129252985,134,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0714130849608018,0.283667905393321,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0365854609242749,0.284827576760389,194,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0831775329444771,0.285951980498637,641,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0417442199636571,0.286234621568021,712,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0405886345455051,0.287186729336689,169,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0424534989773582,0.289714181787116,178,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0839301638608605,0.289933572110403,126,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0381127323125103,0.291527006730325,5,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0381662123419207,0.292343638667278,602,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0605525609518088,0.29515639739143,143,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0391420974062116,0.296779753750362,601,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0335816786111574,0.296869752318404,411,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0816457742620474,0.300349634096323,459,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.155663121921209,0.301141942595498,211,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0525979997255494,0.305207733893441,747,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0380315755890724,0.308890185016482,700,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0410837466747807,0.311303801588364,616,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0382155539475213,0.313038893107688,444,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0350195242766724,0.314020788650105,749,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0396760925869728,0.31647168312911,448,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0365453723697489,0.316637557164352,465,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0336397978095158,0.316691792922849,74,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0400855483062514,0.31907655028186,605,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0618102958484437,0.319429850368438,580,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0370961958223447,0.31977535019641,522,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0376354359764863,0.320080432802545,206,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0624810122851341,0.320723427912993,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0359842442706477,0.321493590647934,757,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.138044530695616,0.322021086547611,367,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0577834028183839,0.326288052196476,735,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0369359310803895,0.326536520058206,624,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0327123210390165,0.327142465627711,338,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0402672045757678,0.332831249158665,242,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0360375796864996,0.335342681265455,569,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0382090198229796,0.335665217842815,559,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0369323330555506,0.336217818997982,620,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0321259040040291,0.336432047999691,224,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0378683204742314,0.340446131018703,395,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0358933985540136,0.342967977133091,536,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0329648739302815,0.345701483438241,3,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0762080487983195,0.347748460439571,132,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0474897229124249,0.348085397532803,329,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0348150332662634,0.348468164181222,345,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.19283709891111,0.35091182431797,77,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.268111262914058,0.354041798691408,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0717505940346346,0.354351890089679,124,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0342983933340224,0.355608549686536,745,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0374281903973056,0.355772743371527,470,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0366699874674181,0.356543156323405,70,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0450978874266972,0.356598117152894,564,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0299251398671824,0.357781710337164,190,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0377295071764989,0.358250368960589,71,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0529197886752139,0.358752885769702,49,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0339379704130392,0.359148948001264,416,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.101879850172467,0.359338439679561,185,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0495623349295062,0.361062889303203,680,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0446078295634322,0.362049742955324,461,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0339653805959769,0.363889389200028,481,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0337232923671154,0.364674489283429,625,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0326328112794093,0.365670843133693,379,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0353818273563751,0.368248914472987,574,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0643065669882953,0.368292561057021,142,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0304494481639202,0.368614451574721,317,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0338452321164279,0.370104272762655,525,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0337044428672106,0.372198900293569,488,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0351031255166314,0.373094078871423,657,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0348970952831728,0.375080499732661,127,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0822241129229814,0.376013365039977,308,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0498070154163519,0.377828695501472,45,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0305088039783485,0.379056073509617,272,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0347215422830234,0.379683868044407,449,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0330457084412532,0.380037396887948,26,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0291229375203295,0.381079802447886,583,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0314265977039437,0.38117495026704,671,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0343391477043799,0.382419272652472,750,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0352413129923717,0.382923480952378,179,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0296609088006001,0.389050839709674,332,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0429996980893473,0.390343216293051,348,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0329974646623958,0.396539105457979,72,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0346968688068495,0.397003210881739,572,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0291112129788871,0.398815863853555,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0331633218324466,0.398921311036596,43,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0320326926536383,0.400973900845572,408,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.031129977069384,0.401699872311552,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.266787776312435,0.401901125743132,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0298571476368891,0.402516316289602,445,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0305444538899445,0.404649404168921,404,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0494590685209935,0.404791601258951,11,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0324460208935745,0.40560568040455,594,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.036926327169602,0.409892983308166,534,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0318541867365644,0.411169697177714,60,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0328414733926909,0.414660862152556,289,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0919258772915367,0.414709897421059,129,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0284170502368214,0.417519487074828,89,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0294934091264146,0.419625334634705,619,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0312923769732384,0.419813307215553,711,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0237031486245582,0.422550835160492,264,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0313326876652735,0.424108428979162,710,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0289338993281019,0.426930978171097,557,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.165396131346844,0.429046813952375,663,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0264216947270378,0.429066881549265,155,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0408233112316167,0.429726810270722,585,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0253535384358264,0.430049369723902,489,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0294234023514986,0.430432576576083,631,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.141792823196782,0.434037771991487,255,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0277133443286874,0.434062267275656,387,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.026890481662724,0.434730984676929,209,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0328909931096203,0.437645288598347,573,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0599186288135491,0.438019985792816,171,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0434003065773789,0.442842211135333,548,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0287604244497339,0.444387614964754,28,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0460820078562835,0.447511084274744,730,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0777637645172224,0.448068506344125,730,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.028684310319737,0.449783652015554,36,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.130445576930501,0.450160035108076,188,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0427837842392538,0.451401034294019,118,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0416451017079249,0.453315621836613,67,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0278078922458144,0.453539094875083,203,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0309360517861804,0.45389412214646,352,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0292849463470562,0.454057880337226,717,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0355975198559903,0.457232913253368,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0290590203458042,0.457596859882628,435,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.028458226382298,0.457633502784271,396,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.116493293571873,0.458180253692958,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0291878533308256,0.458849809536506,438,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.16062152850856,0.45944063513278,3,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0261764331090368,0.460122533303026,223,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0370682688542224,0.460470098519622,717,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0302819524427751,0.460583655182996,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.030402101594614,0.460674466857201,94,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0248593441684616,0.460864382343431,654,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0253230603623556,0.461823812028992,157,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0397282215002046,0.46570002351308,174,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0291036600525524,0.466491709611356,575,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0455648818481955,0.46672475271917,440,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0287094464980424,0.467282851781652,645,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0265900588898141,0.467440358837494,220,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0281976707448229,0.468758092331688,194,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0559830694495255,0.469632416478244,172,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.149139255630044,0.471297814654799,592,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0275165277360054,0.471514618481396,460,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0308751105746629,0.472693831302706,590,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0235810401120706,0.474356175468037,298,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0266416445446647,0.474631832207732,520,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0269598162502832,0.476781476108805,632,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0302867900640077,0.480891321213044,109,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0265632970694824,0.482106867839093,237,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0364123640120408,0.483377030312667,38,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0394674416720907,0.484584433233938,689,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0538946766789007,0.485716981280932,160,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0399080726204653,0.486250437077008,733,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0223573174842732,0.487623433557785,73,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0236499581947203,0.48812307486686,260,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0250573623555256,0.488330874972476,226,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0236958071000907,0.490775527729135,225,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0468648193391662,0.495244347382211,531,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0285362130743808,0.496735208667507,113,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0263310407482931,0.497761314300085,497,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0264666482034239,0.499149887688011,698,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0272942823410109,0.499885810123877,50,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0246055543872062,0.500384367332842,246,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0271370633023945,0.501736036515833,298,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0326650315102515,0.50228694589901,150,pan-cancer
mRNA,CTRPv2,968,AAC,-0.048960716437769,0.502848457053195,9,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0268253626260441,0.503089234644868,491,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0232820870682151,0.506667056409801,596,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0232719968130376,0.507418046083811,696,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.133111973501829,0.509484673607349,536,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0245085387774652,0.510100081489044,499,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0233783495981723,0.510876663546985,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0262952123331459,0.511831417882457,229,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0231031078310729,0.512371739233907,670,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0317718215323853,0.513507411792202,527,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0245005383384131,0.514494134311263,727,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0238210502801875,0.515259945469607,252,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0328963636328623,0.516824040024101,507,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0237944765641669,0.518609043931689,739,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0206984581225395,0.518934663699097,688,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0370383721586019,0.520485919455416,261,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0250750592892745,0.520556240910764,342,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0227060039326938,0.521074121494612,337,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0242672153295051,0.524722092819692,17,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0236133730847971,0.526565990176977,538,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0231591776592474,0.527095964229821,673,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0250543964038003,0.52715956258818,419,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.100364155037049,0.528029794734271,691,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0234883462464316,0.529856805657411,284,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0242753125440897,0.530431908653184,53,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0251349130893661,0.530876811730505,130,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0351854500241675,0.532579795139396,277,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0250383735792723,0.533713714814202,728,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0246647119562481,0.534712748475238,483,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0470750860796501,0.534840607981561,487,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0230411145759934,0.535082315928411,180,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0235723709668255,0.536334506243535,456,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0250486820454023,0.536524219805717,85,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0202736550113165,0.538006806268922,569,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0222345550503428,0.539212402780618,384,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0268696543332141,0.539894603045792,46,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0215238607509802,0.540699879238177,247,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.021864905625811,0.541220573637045,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0240236372426486,0.541535555454402,491,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0232046708192874,0.542269818154288,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0221643830345446,0.542584526398192,464,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0252285464856697,0.54333857980556,200,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0199392173339276,0.544924521734462,592,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0227165017217522,0.548670191064848,598,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0191972004013949,0.550001188863827,391,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0235964241609657,0.550131559164784,336,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0219282921889766,0.551907520238001,659,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0299772609699955,0.552413635769535,349,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0243390214183499,0.552554460272172,406,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0335436228709065,0.554283270981215,233,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.18077236143425,0.554511462204517,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0215023771891558,0.556167345167613,32,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0196349607846579,0.556173642677029,133,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0210469628259416,0.556174226439176,267,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0361785870681989,0.556492707777798,684,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0407466411773616,0.556542333442419,232,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0374540856471053,0.557103833186165,651,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0455522926881975,0.557493403693602,586,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0709774277849606,0.558100405725893,131,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.111503945078163,0.559559218301717,257,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0204048157410748,0.561294470071132,156,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.022904107149235,0.562736384107124,107,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0193840209036364,0.563166621820448,27,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0208266204266093,0.564284554191543,77,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0232927556799724,0.566912106224103,655,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0225773127585947,0.56953814827541,117,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0316151241649335,0.569926996917808,463,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0196667929021477,0.570707819921052,504,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0217802215680154,0.570926885786549,381,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0211033384659658,0.572898524591079,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0252322165946251,0.573698872017474,681,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0252812861038492,0.573817070652248,511,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0440734459388725,0.574508161089446,83,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.022502371781873,0.574926464806338,240,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0335524073224142,0.575428985978835,571,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0221692317307136,0.577485722420024,593,pan-cancer
