mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,parbendazole,AAC,0.0260365377460284,0.475573172729405,530,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0299369916198397,0.476154332844742,618,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0298549653041032,0.476871175729092,424,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0309201738955355,0.479152612021444,125,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0570409222386482,0.480307067124704,232,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.03099985203988,0.480589203580056,667,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.027248718184237,0.484362961505917,272,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0295112278298618,0.485648368513676,96,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0312506536833179,0.48756845188416,70,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0293385256938618,0.488296617620627,138,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0299892157302339,0.491049460690991,698,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0406353183237666,0.496287275762994,234,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0283193428960554,0.501178813898604,48,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0289552638550305,0.505203656030619,409,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0763633103887405,0.510785695018529,171,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0430135492263378,0.51177016898285,231,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0287275340647054,0.512144688927944,418,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0785048549663552,0.512585874776775,144,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0276952868859429,0.517822965103748,727,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.024467149112067,0.518782981564187,27,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.026268263586461,0.519255162331942,385,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0318281910637869,0.520909088825027,589,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0340193741078133,0.523042247418197,564,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0265214121183668,0.523464753829807,379,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0281737008854632,0.52352821924751,492,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0244798115763493,0.528085190228269,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0234073048268884,0.532517909927671,155,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0266356467137305,0.534009381777107,456,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0271742864598017,0.534122664261622,633,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0267158091071185,0.534285511883332,428,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0253761511979092,0.536258508533051,386,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0272202006415009,0.538653399287329,605,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0270393056367628,0.539025465594235,675,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.037771850246733,0.543944682253897,54,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0709080013752835,0.545494535339581,137,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.023005803708606,0.546724178550373,338,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0271417278924877,0.546872075640419,741,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0257818262404846,0.548610624098646,515,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0259613253686064,0.549191520037297,240,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0216153414265021,0.55468232184942,721,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0247431768529734,0.56053716186778,89,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0243068954107834,0.562140429285093,410,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0255733325478919,0.566398363221891,244,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0245500292114132,0.56667882206152,408,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0249724905360773,0.567538901466412,717,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0262683546892023,0.572271602278399,352,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0375685348846597,0.572312268825279,277,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0255334020984132,0.573991193471502,454,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0242135335542383,0.579879353655315,53,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.023225619466658,0.580415807875264,481,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0650755913517424,0.580583345933066,641,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0197328589865271,0.580884562013744,411,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0270390732914122,0.58321775066433,191,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0290409687237663,0.583285079851188,681,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.021013695327777,0.583557060570716,699,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0207419608080207,0.58369487011404,382,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.021574401491144,0.584316811328052,58,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0627691820584758,0.589765341415946,172,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0284296780436977,0.591189612594329,12,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0649480044027296,0.59559436950512,325,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0617545741550001,0.596254371905932,164,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0204806502117094,0.599492486456752,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0220534030679994,0.599822942143701,558,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0186464800674066,0.602245894802152,339,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0586084231797986,0.602831463268426,128,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.023123888211834,0.605864751632065,672,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0228667979470507,0.607588024108282,426,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0230046248834093,0.613269642394656,366,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0221491607389391,0.61418573817244,299,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0220096126235801,0.615880140454815,435,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0276588362397068,0.61764897768077,38,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0584276980680357,0.620881578887461,114,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0202772807457946,0.621336899233027,538,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0187779192815862,0.622751378025397,649,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0185801270578557,0.623477980593203,654,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0413012776033246,0.62512236846998,390,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0219146907335112,0.629184949591298,229,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0207554332667548,0.630551813734351,719,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0208235210860935,0.631554258325051,197,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0195963719509379,0.638442137791135,51,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.020947682881818,0.641267415007444,146,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0197363220864984,0.643979374403857,520,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0507248146414668,0.644149194020289,9,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0222703638649233,0.644228322397116,356,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0284411079779256,0.644453095222792,680,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0205319383178265,0.65292798559262,572,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0190865728327494,0.654223459691651,628,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0209570903475975,0.65554596582525,115,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0178979952710574,0.656641877883762,683,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0168686108658279,0.660630261501038,650,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.027983874729766,0.662891855968272,118,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0186071041731282,0.665588550171355,712,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0187999677237684,0.666555746520529,623,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0177950847943872,0.669334030472892,602,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0193497615298251,0.671852344280946,181,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0195725951593839,0.672451998285075,638,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0175410116043732,0.675350525098516,597,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0161116158494342,0.676843016180666,596,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.124879214632891,0.68438429694888,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0471570985429635,0.686110708261609,586,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0171831775416615,0.687600016533203,60,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0160633646124295,0.688194720137174,619,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0177207891367155,0.690657150362206,55,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0177180554443203,0.691183556082904,559,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0161807258826019,0.691604049019251,476,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0254348687827536,0.691677422225436,233,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0173440233042812,0.69300600448687,575,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0142143757264707,0.693299776231049,702,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0154130896078711,0.696488105535021,213,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0173228658552059,0.697286871799501,629,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.018565329429583,0.69785144945456,103,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0178266345536722,0.699900311116497,362,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0148059141574752,0.701530355211546,157,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0249632229479667,0.704344176962221,571,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0164735459752804,0.705015381729537,87,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0165822086948436,0.708418742849555,86,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0142779292030262,0.709723642804349,383,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0165676806488357,0.709905960554543,145,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0174442958193462,0.711848153512337,242,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0158788214797702,0.713504403432362,112,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0143122768289763,0.715035647382784,474,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0191137009712732,0.715741875269581,692,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0141431729544671,0.715837761479795,458,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0163729795660567,0.717247096765829,84,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.016288623586764,0.717345148194532,183,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0167328441549145,0.718977742869003,485,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0173292711909438,0.720413167340356,534,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0412033986694389,0.729877686203553,459,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0136234748056537,0.73527257696149,267,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0144778348778632,0.735893661346455,620,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0145957923223544,0.736627643853221,72,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.017625553584361,0.737586033213712,461,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.01589602302817,0.738478669243288,102,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0132053680647843,0.73934250289686,523,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0127708458312244,0.741323354998762,63,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.017558745720805,0.751814979195618,100,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0127801779043371,0.751968741426545,252,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0139383818426008,0.75299186210094,482,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0131597988110585,0.753169400767655,180,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0131752327682221,0.753243092451454,561,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.011908220487413,0.758029002572496,303,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0135573978536877,0.758388903790183,18,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0119897818399246,0.763519615012309,384,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0125806322876597,0.7655460007985,510,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0122924913658628,0.767668287483856,16,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0128937194911378,0.768188758207818,192,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0191297473090562,0.769332064069964,143,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0131267862698007,0.772607726488838,289,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0188388881802882,0.774109042233901,97,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0127371968030496,0.777576473079109,451,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0363111808471894,0.779290501350078,308,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.011709608045004,0.779988013876938,522,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0131415063876142,0.782720432844278,109,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.011639983198173,0.782846272837283,563,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0141519540964086,0.783095314447088,15,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.012519026588589,0.78649270928662,170,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00960500600216707,0.787091830898357,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0118127857698835,0.789446178765392,406,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.010953230050043,0.793627755439811,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0108229592102039,0.794268454292983,617,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0103467128568198,0.797415086622568,344,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0111052255560466,0.797537367510905,472,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0107097514446256,0.797662727917351,407,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0102505949158748,0.797992205269687,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0108963225314728,0.805191165695481,149,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0145934508443971,0.807082452658328,302,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0092753944771864,0.810183658451087,209,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00975182474058673,0.815214903110231,93,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0100898231856213,0.815724855224499,448,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00995702797388734,0.82003155746782,594,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00986582761892358,0.820038754955163,475,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0103023407499378,0.820731256749435,653,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0105201160808522,0.821912319883408,751,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00885943236644703,0.823578653098292,640,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0258570035654662,0.826397198980894,68,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0256371243736518,0.826801280702666,161,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00866025484060882,0.832285470044457,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0094890686105805,0.833703515570078,95,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00936861719705462,0.834097722823427,30,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0106483614361971,0.839748396956484,393,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00881396364090582,0.842689273558446,135,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00868843631041369,0.842989335060613,357,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0079546897988952,0.848803909844396,701,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00828613711343748,0.854731227673508,540,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00592723631198119,0.857708953806722,264,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00695550576320781,0.857948108287279,247,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0111094110555419,0.863832195389423,375,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0183790442275448,0.866659915839448,588,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00904978285378133,0.866809969981203,150,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0105683186509666,0.868571284916217,139,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00687008883448579,0.871444748328725,488,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00630947836891644,0.872210651841923,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00857212904738609,0.872399272568245,394,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0101299796119419,0.873080676614468,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00617682026189518,0.878830535559446,557,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00951457875665035,0.882262662616757,254,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00674313615084447,0.885177117150129,113,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00633895115288222,0.886922126682202,107,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0198315028320173,0.887120922390789,129,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00961802508203328,0.887730989935128,105,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00587391810924097,0.893304742500004,395,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00854312784396979,0.896110513818395,261,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0158954856795626,0.896256478016734,126,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0086253503515594,0.897167961685554,122,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00566591528422261,0.898549672929269,288,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00535896293263486,0.89990587277714,668,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00524938382754155,0.900829812594128,478,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00561181858352551,0.905986854095721,46,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00442146707889959,0.908878299733055,363,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00497312368260778,0.911919428923314,457,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0339556473285694,0.916565603124335,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00458894900293646,0.917047189079906,75,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00439074019144988,0.91736492513112,519,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00414370067036873,0.919031133115189,551,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00377750402784494,0.926383729906259,91,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00372490305340501,0.927478082157491,5,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00402564983966007,0.929284488671455,130,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0033270442859182,0.936289470278016,465,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00312088569443147,0.939440055337989,755,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00319750599035878,0.940155431155406,490,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00281393836386755,0.941898947338725,212,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00318016905259937,0.944580378714182,85,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00301719296138426,0.94823691390194,200,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00300190011361187,0.949167027010509,738,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00233972579729005,0.949531155125348,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00230864391985859,0.950379526041013,609,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00268758041581059,0.952180307056645,549,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00220565310362366,0.953147500085419,690,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0023803511148969,0.954175460526436,669,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00219919840433983,0.954936203204268,509,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00220477258893881,0.955942129894848,445,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00214863468332773,0.962730669939357,447,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00204894284278334,0.963381877197926,222,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00158836074488634,0.964841171515537,273,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00224911878834902,0.965652951568708,527,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00173791705785833,0.968394927089554,17,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0042456312318894,0.968556076101033,236,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00158036990429353,0.97096690692369,479,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00141179130465757,0.974296351556163,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00135880554810191,0.975139806361043,477,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00111010711194212,0.977961625842966,421,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0019265479264827,0.987671841768569,471,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000541712354483756,0.990207523374589,263,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000458448427920338,0.99155599589107,674,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000250680832040449,0.996845352906307,45,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000176881600198265,0.996949198525092,79,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,9.36849268295608e-05,0.998320325812907,593,pan-cancer
mRNA,CTRPv2,birinapant,AAC,8.04568642434406e-05,0.998574188384319,80,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-7.08299003353553e-05,0.998610781904375,387,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,2.79766791957426e-06,0.999945838247692,700,pan-cancer
