mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,0.0347841120477055,0.449163148496812,148,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0307007813468308,0.449386216953897,244,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0323786262555149,0.452315638225485,154,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0300735838522127,0.457754300142774,597,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0301022455292696,0.458172513065016,119,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0449773603275062,0.458465775578002,147,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0295981152818701,0.474627434478909,52,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0548049647179445,0.478733429074881,142,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0592415536882307,0.483399171392084,68,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0305287532060175,0.486443190487102,182,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.036568048321492,0.489605373010559,38,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0266583948869137,0.490398189558215,93,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0292861511177545,0.491377840349,70,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0270257802346795,0.491535136720405,701,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0554040720706334,0.491934949489739,111,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0622352902049633,0.494843999404418,308,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.035901142623852,0.497760071877784,370,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0236740779930014,0.498766258502135,654,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0236205931312803,0.500460028154607,382,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0319172456105604,0.503965494399303,511,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0266750459788185,0.504597402732269,515,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0276455926185229,0.505788824407987,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0270712837783375,0.505835791259839,96,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0287464115152246,0.511354372288492,113,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0299446830316899,0.512056393935277,681,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0266432417989198,0.514686375886081,169,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0491885980119143,0.515032031721307,369,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.026169206301509,0.521901087848719,75,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0237840284821091,0.527163936385086,504,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0261215062058365,0.527566887406141,710,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0263674851126931,0.528014757716605,528,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.196285737766236,0.540922787025235,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0338519378524058,0.541270316121408,233,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0232814590018933,0.542336541229443,602,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0516785399793138,0.542994256126128,83,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0237600163894937,0.543662718806327,42,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0523753464046997,0.544870881306523,144,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0212704308227189,0.545636824554709,27,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0215521519380218,0.546473889866013,363,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.038548337981979,0.548097611168234,139,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0335647964114468,0.548519336534336,707,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0246810956593883,0.549651191461064,483,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.021333021417243,0.551026940799675,750,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0366558911471676,0.553420743135896,45,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0259277782851557,0.553880060431583,531,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0207800565964223,0.557400361847524,371,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0232780810759336,0.558793525589286,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0221001724122408,0.559204472613115,252,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.035365423159063,0.560456884574061,210,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0246200953192924,0.561981849803199,289,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0203376622421288,0.564627724300433,565,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0243364520668939,0.567934246407417,362,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0237646636954672,0.569140016365182,165,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0201282040257305,0.569382598212796,133,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0241012350443736,0.570309278062445,347,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0208575538977723,0.573414609843125,542,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.023717387287715,0.573570988870725,230,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0209575518412762,0.582428411489219,755,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0237518713048369,0.583606503805966,493,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0257519299245156,0.587183965355613,346,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0217869183679094,0.592202143877981,194,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0230969453957925,0.592782011005212,484,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0215366353317051,0.592861773363879,72,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0225434178280446,0.594002277385161,85,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0304381023981647,0.601208441689477,105,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.030447033951081,0.604406473008122,359,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.019908988783507,0.606465834854982,279,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0203507577482305,0.608901008202771,319,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0195505491181177,0.609804879809043,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0217352581678315,0.610733445091232,655,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0212336486950681,0.615415314440865,321,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0179598449214696,0.615606229462245,157,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0207865502421469,0.616348083918263,127,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0314757349357859,0.616398934907762,375,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0214826597052958,0.616541656465068,638,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0213327265211618,0.618834513927,208,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0210175193935749,0.619678346197207,240,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0211652369244403,0.620793197708725,146,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0216146038799711,0.622491610234637,751,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0171117903320336,0.622921914641308,690,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.019683668218886,0.623967436268414,475,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0316724969655826,0.624945860288576,97,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0228005158703808,0.633203850387626,15,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0176697103436004,0.634320557672423,387,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0200891132968338,0.635773945145906,447,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0173581849876634,0.636707205410746,455,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0203278538261593,0.641260688697088,170,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0219876358231746,0.642383352739584,439,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0205243916574696,0.642572421539552,241,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0279929406813683,0.643239747337534,571,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0193699718906975,0.643600440476772,653,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0416599871192341,0.646323710379748,471,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0190782678833412,0.650408865650792,179,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0222465844010798,0.655825899989394,737,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0171504856609265,0.656563562123371,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0371651218627706,0.663028556331101,108,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0230351092940451,0.667739090331466,680,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0226200007703627,0.667758724767305,235,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0147768193507399,0.6678870080695,338,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0181960998823978,0.671000481431407,2,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0148081608209272,0.673578353604263,430,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0139690119135537,0.674909632668594,437,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.016397100081622,0.679352966002407,408,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0171798425614046,0.681543711809493,575,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0240542413144226,0.682372331101919,121,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0151513986609424,0.683518981241122,473,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0147881075257533,0.686387612780117,368,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0164425990503204,0.686619887896328,409,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0172945644765978,0.687317241512434,673,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0161987636648318,0.689214509883936,435,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0204221651730616,0.68969868049449,326,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0167204297150972,0.691416868481382,552,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0156474647849232,0.693082439795394,668,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0140802874629166,0.693431361396714,562,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0189424801400536,0.698044016897825,334,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0164035297107936,0.698254877720562,145,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0180614822888639,0.698571919782401,534,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0158802611325044,0.69916205658838,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0166932532498458,0.701920263775424,94,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.016340299633743,0.702716040716331,741,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0148443341581105,0.703062548321879,560,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0150969299579359,0.70438911914722,715,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.114747953953432,0.708940972228741,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0148571983293466,0.712237835776484,595,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0146307863397552,0.713270425186842,351,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0155443879588724,0.715209015174841,110,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.106428951858963,0.71725919568382,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0137133919615129,0.717434181854361,47,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0148998817586602,0.718419181070612,173,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0156805961547158,0.718808204035624,136,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0463122369532518,0.719858834730566,131,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0119611655568532,0.720843762990599,702,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0172420527574202,0.725418132770396,191,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0292003280516586,0.725806891658475,164,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0192843139880519,0.733743038334228,277,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0130427659791921,0.737632213473672,469,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0132633274054959,0.7381999380959,13,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0139024568767249,0.743415771630159,572,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.011687490139116,0.747497133255432,412,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0131175414450768,0.748403602749632,263,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0134101317795386,0.74953741445032,724,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0278333151256112,0.751955517132051,134,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0132270886018423,0.75424766427509,470,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0113004726710392,0.756167608584798,212,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0125523050213486,0.756763340613746,472,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0110897966014258,0.763186000257235,596,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0113955791188841,0.7634186223055,551,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0115350879681189,0.764525724919905,180,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.011562752843801,0.76586915562741,410,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0125195385280664,0.767057426868974,184,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0116616514370732,0.773240291353675,719,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0120059113790246,0.775390273511944,106,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0115019295018529,0.775925511473895,60,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0108195094533732,0.776128387087522,512,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0101528599324878,0.785925687216395,156,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0112319431770526,0.786939910017921,107,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0106429624041843,0.78821414091192,301,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0112292912199659,0.790293916056868,50,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00999660925405526,0.791052238074368,464,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0106637380377911,0.806123119572972,102,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00826354192409337,0.806726025311024,721,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0294506749979765,0.80706019074333,101,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0101775258034986,0.80738029970651,712,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0201699835129942,0.810974472702415,137,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00932372845020218,0.812200100718309,386,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00996941451873428,0.81235695357315,55,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0293128118597783,0.819763095825905,656,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00946165536746219,0.823839344982844,24,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00900751983069872,0.826586130204106,682,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00760982989490273,0.834475098993319,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00868673689776072,0.835568910855482,593,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0080840652885924,0.837620265075204,407,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00842572904692933,0.839114911926539,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00838201907996557,0.839669689735234,193,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0087941978865168,0.840584128179281,227,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00817232609227081,0.84668759619066,79,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00737235446629901,0.856124740871086,477,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00690825207692547,0.859215357987156,659,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00679362948417744,0.860827101156605,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00624476283572339,0.861348870344193,432,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00702650832199489,0.86515106877371,309,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00762655551616759,0.866019019092676,109,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00641942430948576,0.867984560959218,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00616754976763909,0.868149307284421,267,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00618011177355006,0.868744991008857,683,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0136199982570215,0.872928057584406,151,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0131759470740757,0.875485343810552,160,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00655485958418095,0.875617372572228,428,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00666791586336513,0.877263793299507,377,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00790742965299701,0.878459322804146,302,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0053292583882175,0.878825898321532,224,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00918646798843968,0.879808556252938,67,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00621993308257401,0.8803708731511,104,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0118938510281899,0.882683638113182,128,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00505393079683839,0.884125400166779,155,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0110419106693828,0.887038689954359,236,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00595108677932609,0.888326568084494,222,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00575977586842136,0.888434391685291,693,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00758788763289912,0.889429535797612,271,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00583484936826082,0.890652876878455,454,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0051957349457632,0.890989831502271,446,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00456338578133225,0.899950525102706,58,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00506859548368698,0.901201957305458,644,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00572012004080971,0.903614743871598,356,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00505424587421344,0.903698780612995,80,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00458776586819279,0.910151965881272,698,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00443158813665429,0.910951457819995,700,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0043299727731566,0.917398852686011,482,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00527227845811687,0.917460942443457,692,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0039299820914199,0.919134338670726,51,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00366579922862915,0.919182510541295,509,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00580592872568304,0.921092696364804,175,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00554317118509136,0.924563057745944,122,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00330057386325896,0.926140659763682,303,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00361364586481754,0.926693104267342,499,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00360074336574412,0.927583852438878,563,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0074398332609736,0.927885761012384,305,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00465616683766278,0.93121786374515,689,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00509471269374541,0.933967649484591,54,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00686782119109357,0.935625836896156,166,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00327867981953014,0.941146302742681,652,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00272743157052458,0.9418217108289,421,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0027711371297285,0.945064037892011,479,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00266750637676679,0.947156250760097,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00261755233898703,0.949240648801413,98,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0050859284479508,0.95093473787254,487,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00262542602155743,0.952411005150102,200,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0033254606812555,0.953138922164617,261,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00336773890941361,0.956532133452177,548,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00175955938348446,0.959086410722207,570,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00201599752605923,0.959335824827105,481,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00217803818240298,0.959706182470876,495,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00207676702639471,0.960718126866356,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00167749797940532,0.968910831009658,376,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0014920546112364,0.969579611260334,567,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0013387333296774,0.970347590115375,458,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00154655064182199,0.970561646281919,120,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00152091808810396,0.976453006742372,12,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00108969538403722,0.97678718778392,223,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00150825567467472,0.979406099602068,162,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00145838453772217,0.985407916283396,9,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000755554373127527,0.985666373925218,611,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000718654316098362,0.985881482006569,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00259520966242006,0.986386097901097,61,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000763225061038318,0.989039188972076,118,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000521553413059881,0.989722661557302,361,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000482473839571748,0.990394172408482,396,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.000721346008444225,0.993107604200955,171,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000325567517501024,0.993788296710683,84,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000125224232824198,0.997574821072195,357,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000203839586717954,0.998081678201555,172,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,9.68028142161972e-05,0.999092498879661,114,pan-cancer
mRNA,CTRPv2,Platin,AAC,-7.99561275193177e-06,0.999848164767829,566,pan-cancer
