mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0207636945329674,0.517526493278057,650,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0237374412205092,0.518075982653899,675,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0988639695108195,0.519117179060603,131,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0223673922003566,0.520473816784517,407,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0459277587240942,0.521980994797558,429,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0232040460036425,0.523428033211951,107,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0216430362911464,0.526027370118746,345,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0228830441327616,0.527084022610643,244,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0319172834449658,0.530815207643709,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0228229730602236,0.53149314467068,451,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0204231240697309,0.531805065895326,207,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0212706952428612,0.533518093595406,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0235795795596898,0.533530571265176,452,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.023127915031904,0.536102110381397,230,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0228569048287537,0.536232222921954,389,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0204012734135407,0.538091321505854,5,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0314398749889975,0.541559875890709,643,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0193854548788818,0.541606049854249,247,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0218726012450451,0.543740582300207,574,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0215228305794877,0.547153943985723,87,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0198802232093978,0.550740867664228,726,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0228042417271874,0.55234092273058,652,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0183617867470292,0.555446716927027,260,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0227249506921938,0.557208723024541,681,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0212514702080275,0.563221391471147,2,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.019661785851773,0.563327850560289,180,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0173139493163582,0.572016128188165,570,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0174917536710357,0.575587661175673,152,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0296235796247964,0.576580322797432,316,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0296096994424541,0.578625009939188,443,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0190650998052853,0.578926291896949,518,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0325744828294898,0.582565561937865,571,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0280549633586433,0.586018192646909,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0172605435159789,0.586045578705685,412,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0268930612319753,0.588148634638318,261,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0208754420879541,0.588780667938499,573,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0199451641890551,0.588989045372506,50,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0255435834760775,0.589355081227248,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0204052010453227,0.592130851675224,605,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0181571798863257,0.593580322226505,51,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0304899271874422,0.593958934724041,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0189552126711098,0.599994652061302,98,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0191299726491277,0.603628486571056,653,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0266184547772549,0.60520411981521,175,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0179832097307463,0.605554625520511,13,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0185176492222647,0.605755261886496,623,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0178798845471658,0.607387931022493,319,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0183518051945233,0.609128413484462,119,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0182890830615854,0.612861681083852,336,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0178971925465575,0.613475759668045,409,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0186897930611801,0.614293919839419,347,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0183325364673996,0.615897069234215,117,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0174393660213468,0.615905783360488,734,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0174314837424536,0.618821174207933,525,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0181468391951882,0.619166572808486,528,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0184833179688983,0.620774079790452,616,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0174989398463741,0.62288102120772,434,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0182296874940461,0.623386309190475,366,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.017010472498474,0.623414047683136,619,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0185363938110128,0.624272834139021,154,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0171296832196766,0.627741190191586,262,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0251661750522053,0.627914582016611,359,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0324719839611902,0.631454972537333,487,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0168542679924292,0.633704255050378,475,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0345270992911903,0.636248355096114,132,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0256508310393812,0.637239214593321,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0162368239293723,0.639600861879347,301,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0170128149532594,0.642252917739022,240,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0318414048000578,0.643101194466096,305,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.017144179137861,0.643207041128906,285,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0171447148485047,0.646096292829001,712,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0168753603539647,0.646750425279838,84,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.014040006620242,0.648325793634652,74,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.017108168601081,0.648808383397938,552,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0150291667324801,0.649085690474543,453,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0167839170154435,0.651794254819214,181,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0216780915634997,0.653195158636462,707,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0243951409983866,0.65437259268442,665,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.014534336344084,0.656496339574034,529,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0147593725687429,0.662797163532603,663,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0198642604450702,0.663064962910999,370,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.01376439493762,0.666552837001285,272,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0276018573818141,0.669035945157447,236,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0124957138122819,0.669194508571097,702,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0218361628605583,0.669641037562833,121,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0133860585477006,0.67142739388134,209,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0220398289480498,0.676597854987291,78,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0153536574676296,0.679294699918393,106,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0144140575284271,0.683971534913275,281,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0151158345826802,0.685073009986128,635,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0120778139393547,0.685647076890838,721,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0212981530928872,0.686383654667462,174,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0149702445362211,0.688651603838224,642,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0135519066663885,0.68906330317266,386,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0143339356137854,0.691116228679573,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0130933397957376,0.693497104191933,7,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0128831853702364,0.695157964756101,683,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0275811499843177,0.696042886348429,83,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0213185511307423,0.69664413492752,204,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0136130342850007,0.699130002182914,490,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.014688145128587,0.699185983558558,71,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0140385499814466,0.701894646524101,457,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0128823412039434,0.702558473978815,441,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0131918892600198,0.703220941699922,488,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0145201780063055,0.704422596617845,667,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0136582566552954,0.708670109242932,165,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0492402302475256,0.709299770261329,101,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0128262212794791,0.709668566676837,617,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0132646500910473,0.713033324862692,427,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0129640219883071,0.713749208657442,719,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0138581625993442,0.714900210640836,705,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0166543907466244,0.718643523083715,235,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0196845167557478,0.723468121669217,375,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0143498762718864,0.724084675202379,439,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0134080179347712,0.724820580948774,738,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0125768340653348,0.725214907990458,628,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0129505149949936,0.728964524553668,208,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0111810793114102,0.730266702994291,316,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0126717771702802,0.731614872800911,229,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0253019450709615,0.734647414396285,308,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0107168468104011,0.736571525770444,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0101401857407711,0.737928411371851,530,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0178375472768456,0.73912366916315,599,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0114258524328348,0.740377817002905,660,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00982046974534855,0.744910280029508,354,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.014706421971783,0.745955088287136,302,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00986971531205667,0.747157882186342,690,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0125472102248477,0.748171016923922,109,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0115367842477295,0.750521141481913,30,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0115250904106187,0.750858189674361,395,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0146897544623412,0.75146807287052,12,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00871543051313902,0.753997124154112,265,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0215624875943732,0.757692702161348,172,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0156383158053731,0.759020892822932,105,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0094456675321054,0.762407159761426,371,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0213064118589832,0.763868743869877,151,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00940625663383223,0.764666252581824,562,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0158755559252944,0.767880542916539,67,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00803019484960249,0.77189209371923,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0091155008652453,0.773645228237545,225,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0104615093135466,0.773773122749842,559,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00920488922819862,0.77656178765555,473,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00894532901644216,0.778456512107877,163,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0194408520843421,0.78010822511653,171,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0120151747200312,0.780329519125094,433,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0146994749384909,0.783801059630968,54,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0105272932786953,0.78619664242643,200,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00864014364901256,0.786852711034346,274,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0790415971101262,0.7882432666301,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00957382346004262,0.792331807729286,482,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00898846035756175,0.79316338197293,28,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00975805805251633,0.796333293744348,638,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00969620842783806,0.797948002624136,94,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00957897940280269,0.798185896804552,637,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00857557835731956,0.806061667552129,626,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0172950717195549,0.806951473368238,166,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00900260211347764,0.808162201089551,752,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00905311258745157,0.810420981737857,242,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0103571843076032,0.812953736989815,461,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00691883087296635,0.813018268168654,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00800599840333546,0.81705010327168,627,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00827631159240189,0.819172619191664,120,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0160531107060834,0.819937341735907,68,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00731038880989024,0.820210025554659,596,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0069597383484888,0.82369124361039,750,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0115801908946252,0.826364596148385,147,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00690478645764708,0.831385953242323,474,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00716992995963378,0.832050490274765,249,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0067781502741835,0.832805692193796,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00668665231489833,0.834490073249713,613,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0076555383839905,0.836052731965496,201,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00783259559252144,0.836684601428345,102,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00700518766511729,0.837009464005648,92,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00694505561499688,0.839321768771788,631,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00822676311267836,0.840492452555344,534,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00695533296088379,0.84102379732063,624,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00698767017422434,0.843712228430763,361,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00633996499874204,0.849222869435713,385,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00568114762815884,0.851110716835826,609,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00594604606703869,0.851712094756997,458,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00828746386012014,0.854072143622645,564,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00645033214404603,0.854351201343209,648,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00642637908956424,0.855364209702497,479,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00520254832222436,0.858143417460336,290,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00635556619293745,0.860561575244529,86,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00625958888006016,0.860622970428656,194,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00639826811911548,0.867786983350116,136,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00795737242993278,0.871459674234288,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00765121999371004,0.87489006844238,268,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0123677138902764,0.876219907772575,641,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0071876549373508,0.877177780222791,176,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0086586135103434,0.877316154252522,139,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0105848593169756,0.879573174095703,160,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00552347988273978,0.880159176629503,173,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00471117818235608,0.881012115290208,157,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00555462863704566,0.88121760462199,20,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00977925617747301,0.882081762943731,9,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0100682439469339,0.886304857909038,137,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00767637557671021,0.886668471631526,210,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00490921402607849,0.889437756779238,472,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00455740573221323,0.891873346736053,344,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00461025320603965,0.893586273101886,138,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00469877125109666,0.894423965776755,595,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0046113474635138,0.898613134024779,309,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00435761143674959,0.899767831872237,668,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00639589810388131,0.906440613115363,45,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00401344621071932,0.908540632942405,456,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00387186993979813,0.91057211481397,469,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00402494976365773,0.911027046419916,405,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00483727778941189,0.915623374855905,150,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00359656806649157,0.916193375330989,560,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00458842299748869,0.922414540894522,689,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00290559995053457,0.924553655498139,133,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00342352889036246,0.924591510415123,428,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00328525150903927,0.924661786507997,625,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00299145169829086,0.925336719946074,368,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00263053329191519,0.931766106723452,382,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00295460285146847,0.931996886221737,177,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00313760367383776,0.932582316727732,611,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00305777280724257,0.932995474855828,633,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00276408879019413,0.934514557058347,557,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00579041429260033,0.934564943007421,295,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00279834844481457,0.934830982997559,372,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00297845400138776,0.935420372976188,116,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00292321918545455,0.936951974908852,724,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00257907733813676,0.939030000460637,621,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0026737623644493,0.939164204046343,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00274376486002229,0.939616017934741,612,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00262225299615216,0.941281310715005,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00268574875305625,0.942235937974306,454,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00382976984739904,0.944107415352136,548,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00268318336956075,0.944181869006529,241,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00211486388107422,0.947502178557649,58,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00235557120367022,0.94957385707626,655,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00195397436847793,0.952693874494068,421,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00202722400207139,0.953559256923293,153,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00176774032660191,0.956239735003603,455,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0022895151320507,0.956790966099389,100,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00380724085226603,0.95682338671893,161,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00249965682393813,0.95952996491767,273,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00345812644868283,0.960596614788001,164,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0023670669388524,0.961268872778404,277,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00184197750918357,0.961726144509807,639,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0013802802708151,0.964760762875307,697,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00154856791788048,0.965606909512483,693,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0012366638836888,0.971157880874913,522,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00114983026900835,0.971875684746935,445,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00102279074007796,0.974299979296743,699,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0010944059990698,0.976050967607156,672,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00110515784361356,0.976398329599273,447,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00115927532169297,0.979025420634632,527,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000857660007548827,0.979310307853519,243,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000793757506522301,0.981671357412249,312,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000712666873614924,0.984361380766026,426,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000648510724427595,0.986170561692294,85,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000523253651485868,0.988683599139014,145,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00042649232575737,0.990278518344469,515,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000418957918815268,0.990722700422193,263,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000355598710518536,0.991896194395395,715,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000273587228772934,0.995534166815023,118,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000188721938542181,0.995594521273003,203,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000191845452655106,0.995777480281406,438,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,9.33444963541188e-05,0.997717856058245,221,pan-cancer
mRNA,CTRPv2,JW-55,AAC,9.22167590855639e-05,0.999007501262265,390,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-3.11932287356826e-05,0.999631976956628,128,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,1.82882016146811e-05,0.999792273970021,123,pan-cancer
