mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,0.0394836120611173,0.248298879047508,512,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.039313661170264,0.249691161238408,385,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0429750025969847,0.250605684194121,657,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0402020725780268,0.251003076870114,293,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0418205812103187,0.253829011912232,623,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0388173853457089,0.255133556010001,7,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0415934626221279,0.256524369693503,472,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0396290281410827,0.256871789422128,180,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0410644447855777,0.261361490573733,60,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0868036278021978,0.261935610062146,108,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.061607813330231,0.265280257702393,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0850872235082525,0.269632326735445,144,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0424270464019945,0.269996312680773,454,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0379815965222624,0.273355502636153,205,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.040454473312202,0.275949630117079,682,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0382650668168577,0.276177466682732,301,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0606576500248421,0.276638462282366,168,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.037523236947583,0.27991261591084,520,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0849236863253885,0.280326610076033,134,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0418967611107438,0.280969336008281,552,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0386317562852736,0.281129455350248,351,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0527386555943771,0.282095494126355,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0367963113084427,0.287057792921517,278,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0414773559179004,0.287550028434493,485,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0541290479286703,0.287833501081229,218,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0360360729389931,0.291755647665144,364,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0372547104351941,0.291775240221911,518,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0370861249931363,0.292658344596266,510,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0371614513526737,0.293358879561981,188,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0342270778701287,0.293970480856597,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0339376777127051,0.294216238169342,157,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0337486243270181,0.298795450745029,57,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0341681996684629,0.299628621236007,58,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0400113719940053,0.301475969311413,377,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0321534712807694,0.301536087879043,609,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0405966634313676,0.30224737585013,182,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0354367572902144,0.303334669456031,344,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0373585893371291,0.303707841426543,197,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0464619952658279,0.304193940879312,692,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0366642277411321,0.30539549556134,273,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0362339371303892,0.306525539305295,558,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0380924783121989,0.306911068258866,684,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0342333849392294,0.309393907876238,223,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0335312531584531,0.315176583584742,387,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0304096973293643,0.315182650665292,437,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0381800177610788,0.317764650947524,199,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0352415530375475,0.319821473479143,617,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0329242418629586,0.320794978727805,596,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0357073831830859,0.322193046192356,89,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0318640807425855,0.323986997348802,340,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0507054743211942,0.324151594297847,88,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0527288642869045,0.325130116671657,651,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0475978400525544,0.328069153826981,440,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0361386933532662,0.328258298344677,193,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0303931422636305,0.332465804330697,33,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0418024984129957,0.33301137393428,191,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.037517200405701,0.333946481256318,94,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0315681880651004,0.335591300296213,723,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0366031007798639,0.336325067001813,611,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0404424980053981,0.336956070749643,346,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0358886626662186,0.338063227574168,559,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.035742630901691,0.33861833802427,633,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0334863373583082,0.339740057581134,522,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0330478166749073,0.341155149979788,237,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.129224307184492,0.343003173253827,61,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0346375612491811,0.343386554005018,711,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0432277645054578,0.343852429521373,756,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0491353126459249,0.343890592847592,320,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0327810184083853,0.344693044126083,693,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0274410580291787,0.345599645609916,561,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0502647781844343,0.34568034979373,147,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0283599041552877,0.345680761292864,245,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0317897835120848,0.348695172536794,93,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0705725737004972,0.35063599309656,459,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0347353714176292,0.35376799450253,300,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0321587231358787,0.355148394478845,608,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0677757557114024,0.356002088216807,124,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0515595966919403,0.35612640254409,375,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0363957553331224,0.358526192128477,639,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0297523220710641,0.358777077259076,209,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0557721089073624,0.359162172861904,232,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0343435591253251,0.359935627875369,482,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0334713989699402,0.360861577970205,196,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0516608550926183,0.361437206555841,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0303749705182295,0.361907562629288,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0462496708080849,0.362648922202895,118,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0296320545499717,0.3631050245982,615,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0360015507342987,0.363853107950012,115,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0376934816537069,0.366065932656294,439,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0340608524252144,0.366625261797873,741,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0315077298556698,0.367469568886697,19,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0274755710711473,0.370065122766829,721,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0308888048914119,0.371006821818774,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0331812263214678,0.372509285685559,710,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0303223791439591,0.375079371558515,551,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0334765995134562,0.375785711698893,2,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0315784637159941,0.377790408386794,13,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0293356785301918,0.378714500895944,562,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0277614868007078,0.38084366087735,82,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0591114426215239,0.383023648042816,142,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0308746607411261,0.383186997322675,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0303980114469387,0.383536204778454,380,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0415702561660871,0.384574914921346,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0438658501316596,0.386158904348733,735,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0465988749430674,0.388671176319214,463,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.028012437320584,0.388878813016703,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0463035186365634,0.389807999854883,399,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0278108009100539,0.393526664365477,509,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0309536125875517,0.393659033934189,525,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0323358833213393,0.396862682869952,179,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0399353307282963,0.398179003869899,302,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0443494677417366,0.398890861413804,273,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.02720068917965,0.400554368841937,303,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.032554256524974,0.400603359938598,495,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0324188607261454,0.400887872898884,376,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0288585864978579,0.402094406604488,431,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0264023778074206,0.402909052716674,382,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0295674073253555,0.403162838467982,481,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0304639995314763,0.403360110989978,112,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0262477377101596,0.407176289992826,27,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0299860098537655,0.407529657777992,460,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0269445119766213,0.407781233483373,225,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0259016379568027,0.410406861638808,155,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0245904717528349,0.414315348962789,711,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0261351884681438,0.41528622923177,697,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0243016732013602,0.417742183923358,339,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0290309663728515,0.419218773959569,620,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0254378941333945,0.420692763470015,317,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0306012488470961,0.42355175822999,285,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0258556114492301,0.423815794717647,363,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0275342410961875,0.425772930419175,403,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0310459642471322,0.429596995243799,705,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0262775179711204,0.429704810216841,226,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0235650265550514,0.431132823750045,391,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0284354120525704,0.434035028342462,311,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0397390123428846,0.436299385540314,345,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0380129866865276,0.43761905519216,742,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.032922977687497,0.443923959900022,589,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.037197736023189,0.450187348668194,329,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0252668521448606,0.450367399158424,445,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0409762360813694,0.450852707617785,367,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0389514240816984,0.450894522338883,606,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.025547877074779,0.453357355553531,384,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0241768907067426,0.453403561801901,467,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0267148300245052,0.453799676454777,407,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.226868045212584,0.456050095958032,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0247005758526686,0.460362312888227,37,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0244693212317274,0.460408314571326,661,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0274480225337995,0.461936689529102,321,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0253655983997664,0.462992188680498,275,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0306952787726458,0.464301537337932,534,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0446954498337727,0.464987314954715,313,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0261641036892487,0.465131459948195,409,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0322740855766356,0.466316359521483,433,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0225351670470388,0.467758844518419,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0225591194452317,0.470650287943236,1,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0253508987171157,0.471376023488798,701,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0234054146890201,0.475765209644174,458,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0248083919708607,0.476469201059314,91,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0350851813052348,0.476471152026766,733,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0261175363577846,0.477567868698417,125,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0255366007072402,0.478228287593859,648,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0227330422519229,0.478887021818678,253,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0253930275611052,0.479741009854667,597,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.225547838906326,0.480907619446858,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0343965916059001,0.482699159507521,262,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.092703478477352,0.485911638762407,656,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0305895579327869,0.486003879855766,544,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0244699784824855,0.489782955681118,177,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0234497544171959,0.490821811318752,246,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0243447396627425,0.495062428171053,56,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0363024391096046,0.495213193905676,105,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0250348985352558,0.495404189577566,418,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0214500637881196,0.496600535048401,87,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0250642181312687,0.497249099980953,18,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.023856773473546,0.49847505211562,28,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0359141329779068,0.498996355491184,174,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0242059602705618,0.499906732474872,153,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0251417671023278,0.500414021105183,528,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0254715076607612,0.502485535306181,106,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0312421628486365,0.502688623829894,40,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0335189247149602,0.50478705040278,707,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0716292083159677,0.50485980630513,325,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0342231233047441,0.505666446981637,10,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0343098147406471,0.512703357182444,255,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.032812491885748,0.513475762321101,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0304148720482283,0.51400971218111,234,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.024595748688555,0.514130285489988,183,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0232011979454119,0.516347815132225,408,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0237430229011443,0.519777555788809,644,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0371776089133326,0.521657400945589,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0223965802427721,0.521865255154561,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0363251130043595,0.522474017593203,139,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0242698969254352,0.523357404352341,146,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0244110364952585,0.524903733758828,642,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0211011271853155,0.525336653448608,382,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0519075243628403,0.525480041704868,308,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.021041246602758,0.526963319727444,365,pan-cancer
mRNA,GDSC1000,681640,AAC,0.023700577697659,0.527064780557118,8,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0195502728690558,0.528203385835501,583,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0244431894848258,0.529327205578045,452,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0238346351058359,0.530421821125464,145,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0231524216808773,0.534289192789207,413,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0286234250595051,0.535265857760819,564,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.021628909673623,0.536767909643517,51,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0452583394679982,0.537156084799595,160,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0234880283195248,0.537600669884232,159,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0235579186686372,0.53777781980656,289,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0228721849974184,0.539759197823464,426,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0198954505809759,0.540117773443949,432,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0240803497151423,0.541135238127021,652,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0205499792951465,0.541258685679242,553,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0236362306871766,0.541947798766467,484,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0188667096003463,0.542822362809709,354,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0318381744187451,0.543390683025511,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0212978794217916,0.544590967054917,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0196214054300635,0.546799439738351,676,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0453786979289641,0.547369780357591,429,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0199464973317888,0.548728701797517,316,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0204858686345767,0.551967581235582,462,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0201140690815957,0.556339770757788,379,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0315035623831826,0.557371186785405,175,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0220662846879408,0.558348291771682,675,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0432409405180754,0.559828343659491,68,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0183123717591092,0.560287313269616,690,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0208165425972312,0.564680889395609,479,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0195191042081699,0.564700963279927,400,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.029508682712189,0.567245718638043,74,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0297239694827189,0.56908472597121,580,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0200388325791489,0.569178108315654,618,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0417817652726256,0.570754118826191,172,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0241532783930114,0.571923197607673,291,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0199882419060019,0.573740763980608,668,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0206184552507922,0.574013522678269,149,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0180181348810989,0.577559496301773,562,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0218629569362774,0.577569126581281,154,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0208174816606756,0.578903492758857,104,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0288594049165059,0.579221482834652,231,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0184979237700453,0.579519870760228,744,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0185690593343566,0.580308161134622,529,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0210205237809833,0.581064526118187,752,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.015313578497302,0.581596233756136,264,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.019526859984946,0.583234772900729,706,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.018355714935798,0.583581806306208,666,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0334156677172195,0.583896399515724,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0404322073376718,0.587641805399505,151,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.019073516402012,0.589723652716948,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0293587169273876,0.591079822344561,685,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0172195833907054,0.591788046750491,371,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0235446081918231,0.592080020470451,737,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0182697562724563,0.596794692667745,189,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0180901054122614,0.600082044447604,466,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0355919004323409,0.600371184306546,236,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0385833230938454,0.60120904152887,123,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0270304586060682,0.604385672327162,730,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0178602837741288,0.606193903890807,249,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0177685502759893,0.608383953988617,621,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0175272382797276,0.608398080807111,404,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0191474467280223,0.609890723333131,110,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0180014849546644,0.610443443635593,372,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0154946268507691,0.615873441749787,592,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0191388322014633,0.617258929380104,607,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0232006752843001,0.62049138677515,150,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0169131611642735,0.622041755036947,680,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.039173156017968,0.622843509620783,471,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0174457006191015,0.630273043766174,448,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0172670347444929,0.631861852130086,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.021091310303846,0.631879099169847,15,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0165580631303515,0.63418803162746,739,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0180911634582055,0.634972561945345,673,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.023132462064925,0.635748704979358,585,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0151345564726846,0.637239627297344,260,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0160549819999465,0.637432024308452,514,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0346269465145421,0.637956368464259,586,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0153909679890718,0.639573369912847,163,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0153240362939933,0.639796025576586,272,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0176654645768835,0.641645323568956,389,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0153847787139653,0.643007752810928,455,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0170822618146773,0.644168814859923,120,pan-cancer
