mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0620316246735218,0.223070605829819,603,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0598267918596085,0.22368704724028,176,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0445080584682855,0.224062818942239,456,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0452384639557402,0.225326213053401,299,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0452875163539083,0.227594657386963,698,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0584236833361109,0.230500101985823,40,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0686029422921717,0.231326300124435,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0402933882843593,0.232973928960758,431,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0626898693378036,0.233476665459875,600,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0387918103456703,0.233510202299934,382,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0394222374895581,0.235762388699215,671,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0460142551252831,0.235858666861457,285,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0425349033612928,0.236882891525219,645,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0426648477443346,0.237629120668328,519,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0438472248178902,0.240718170671849,628,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0425702257917675,0.240823942596101,312,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.090917960918984,0.24117954298592,108,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0866653800185531,0.24122574096752,123,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0383911887907037,0.24179279289601,226,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0406041378987261,0.242431922873627,551,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.043553493877324,0.24372967257237,420,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0408992735484345,0.245440082036387,557,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0390414965375794,0.246471660409953,550,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.052900732671481,0.248444454309647,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0436456910610535,0.25078009224281,107,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0425114174291361,0.25190524407578,112,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0601710905476552,0.251906856470502,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0876451802934502,0.25227397793551,140,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.207458351943348,0.252687612186106,53,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0410221265063914,0.255924921559081,624,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0439536147247613,0.256405089219384,222,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0539664424339555,0.258115379178692,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.040075186898564,0.258271439798417,84,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0328598750671639,0.265343442211359,245,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0621882943656335,0.266589763364441,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0361079411044986,0.266697710284065,260,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0364449631364594,0.267706646847012,211,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.034137185097955,0.267958344398038,556,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0646267187519456,0.268262621305245,139,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.346678681890521,0.269600169116064,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0759074760903453,0.272663956052306,588,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0326339178460946,0.273063262536191,190,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0491015299854502,0.273281257191916,756,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0391826438932409,0.273552728171494,499,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0561661483620546,0.273893790459321,554,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0378211365223659,0.275954330390117,502,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0361069125678861,0.277540132414906,400,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0367704341617294,0.281168004829205,205,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0327557802088846,0.281657195290833,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0362427377105553,0.281781684091655,212,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0369347856322261,0.28270515165459,683,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0373274551374686,0.283525303994785,290,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0533551120320544,0.284251915728162,591,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0429382019892153,0.285368873542951,639,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0786558573769603,0.285462868443916,160,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0412515585033986,0.286199846146006,611,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0399576706192558,0.286283956458414,435,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0480697130634313,0.287092928618071,737,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0412877492622387,0.287962045604034,454,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.035812104577645,0.2881397011314,523,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0405305014280268,0.289230060172052,43,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0361094804761298,0.289429852736492,542,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0409122538439524,0.289466837867221,240,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0349108600092016,0.289699547890069,303,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.123355116060139,0.292064064378816,129,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0500688995918835,0.292173201379703,585,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0505042835513544,0.292807846892471,370,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0386521104219454,0.293044081627145,448,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0350844766929484,0.295000559935067,58,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0304887539472141,0.295913453942212,577,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.196934530846349,0.296272661482665,77,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0356336259380194,0.297097930303731,207,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0401447879849463,0.300761474795551,178,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.201851022914511,0.302416907099072,56,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0401852578118253,0.302571299920086,65,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0412816660776775,0.303243725132437,227,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0360503387592254,0.303395095339141,445,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.07664413653,0.304462374797208,151,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0370134859948605,0.306614864050981,488,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0531143857261779,0.307235696838495,320,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.107246785979576,0.307688144037319,325,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0536007145985954,0.311203808891015,255,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0786719081184413,0.311984521965985,308,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0353148483003171,0.312203335113222,381,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.129075887795296,0.312236832862728,131,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0361498263897923,0.312663124672836,372,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0346686533465626,0.313327459367379,223,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.176898566413213,0.317892699339618,47,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0388790228527206,0.318168100295846,55,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0553582804772713,0.327012535351213,685,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0544002268084816,0.327240560449059,54,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0368533148632783,0.327766588708951,75,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0336959871899844,0.327795262116688,421,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0307269709145001,0.329759663064126,354,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.054515055090101,0.330335605869902,67,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0377318049064233,0.333079366323656,470,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0285126576788093,0.334736237201178,736,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.033532352584919,0.334801554020043,243,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0303372484481975,0.336106033483304,253,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0372444603217683,0.338282452786773,20,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0334255394340441,0.341358779628773,344,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.177167403019204,0.342953920841091,600,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0275938701938492,0.343505127807022,265,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0285638246418267,0.347113944152742,290,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0331197844180319,0.348282460628303,497,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0355307180950339,0.350171461065555,192,pan-cancer
mRNA,FIMM,RAF265,AAC,0.181362347847759,0.351476033159825,590,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0354563114825533,0.351607439654394,30,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0358524920636143,0.352306169758911,549,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0336743010956016,0.353589579262859,706,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0432464162381262,0.359268291510304,12,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0430333456579302,0.360020518413958,747,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0278200628863031,0.360743665247476,583,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.172301090566724,0.362366423052303,32,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0323828062923417,0.362392559061668,91,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.172023540128173,0.362613251794893,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0674132827436682,0.362736446436683,164,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0330689765462761,0.362742180931167,758,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0336127856630066,0.365150223458242,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0375413638326719,0.367794210178591,148,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0354283513762038,0.37120803484745,154,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0287858659082678,0.372818379045119,615,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0251251356058671,0.374529841176403,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0290648230520839,0.378624975237858,248,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.162928491495229,0.37975238966957,419,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0342681425033226,0.380105281980564,646,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0330530013127938,0.381425705310657,244,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0348357520830362,0.382208122418781,705,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0286239489068749,0.38315715432782,37,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.033905522144651,0.383894261469296,181,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0462239981325686,0.384076581715947,361,pan-cancer
mRNA,FIMM,ATRA,AAC,0.147211572978544,0.385335850929193,42,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0269067500432176,0.385373702087863,402,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0284563021874535,0.385423966164871,744,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0295467802943088,0.38571657665567,533,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0314002313992604,0.387809138873824,407,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0308395845458147,0.390159163808463,419,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0300380842964055,0.392339938029094,280,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0283432697557341,0.394895434013099,163,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0268047713222914,0.400214611247221,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0308509571584928,0.400288762116338,491,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0432220485278763,0.402657930769908,217,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0276398239891934,0.403534222772067,647,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0288513849828345,0.403698906013651,423,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0309824560044248,0.404777824394752,434,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0284154389835252,0.405092881215927,189,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0380336788525779,0.410644885600764,349,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0267422295556891,0.410861792959393,214,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0272476580675467,0.411443256688287,496,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0266680525185561,0.411790976824195,535,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.06070044669781,0.413526090624185,295,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.030913279356854,0.414560319691833,86,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0319008297142602,0.414815582523839,572,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0417803822760101,0.416673689139733,392,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0293334840275251,0.417686070906075,48,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.028017277242106,0.418920269625449,598,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0289693187794576,0.42105616069642,41,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0316969561414578,0.422865174839069,452,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0596829184141279,0.42345258980432,83,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0373322187230313,0.426165264137087,692,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0586081205727395,0.427553020700777,124,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0267658043403848,0.431238413086327,275,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0279418941942547,0.433236302971414,51,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.025976189371782,0.435293260177945,272,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0299457530559545,0.438259855709864,741,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0298936873961543,0.438991408137946,145,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0296620554001123,0.439844987761851,84,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0287518049378656,0.443403692322505,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0382064272666437,0.447910139331596,118,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.154486345414517,0.44864498394447,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0377828331416731,0.448770077321112,707,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0239316056962933,0.449890011312859,609,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0271057816842967,0.450287445472375,701,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.025221646317902,0.450535494167536,246,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0368577096275898,0.450961052500736,440,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0249285643810631,0.451627104698721,752,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0554168903397407,0.452650557335744,172,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0246187477745691,0.452799535404683,363,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0258651090393345,0.455306829559814,424,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.147552915519228,0.457183580382352,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0277852578667225,0.458945895025696,149,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0273261262598358,0.459625371296283,490,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0236495847605158,0.461908013560442,555,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0248780260096087,0.461935236926647,195,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0263240175152074,0.463229943215657,510,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0241514047403006,0.465624978942013,676,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0288712293614077,0.465784171484917,552,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0233288967512801,0.466747272926585,133,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0417891736769374,0.467484248123426,686,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0249757502452975,0.468415808478198,511,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0250206381997091,0.469540527968504,384,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0253451546516957,0.470183172606793,252,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0261284345736995,0.470815635904193,648,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0236088112498279,0.471223465745737,365,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.025745330464194,0.471500641135193,525,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0221037975250463,0.471843493765342,759,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0232588995196334,0.473742280955636,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0223965106919408,0.475145344439724,328,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0242002640206316,0.475631730410346,403,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0381357431137238,0.479140893739801,643,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0282501832533815,0.481092219785773,182,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0280221645175229,0.48309899179004,241,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0253473796860696,0.484289870807233,750,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0264453557170112,0.484781562217479,413,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0266594278238904,0.489816413202961,288,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.139524362636751,0.490326745392443,533,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0231699906716108,0.49179697998631,596,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0263944583198351,0.49240588463952,457,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0349016330963326,0.494264380452194,218,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0308170099729928,0.499653023919909,413,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0504350612264008,0.501036857474697,166,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.137760862426568,0.501637518839528,79,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0317838495533499,0.504401766942865,507,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0224932825066424,0.507293387627069,425,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0246051596075047,0.507356414549198,475,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0383703515454223,0.507600984600007,375,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0202185054222863,0.507683502938799,582,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.116091752457939,0.508329163373394,725,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0205861593242009,0.510832128720702,194,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0315893140523803,0.51138044132645,150,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0202233830158823,0.514865236221886,743,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0245637776157264,0.516512550255815,309,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.048642665598572,0.516869116750286,459,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0514488127778907,0.517750548120713,471,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.023410282013194,0.519679802635095,408,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0297617593810683,0.52011782391739,234,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0215373917048497,0.524125833849161,213,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0454199110300864,0.524828535901194,128,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0231855770920936,0.525167606104982,734,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0277962406716876,0.526729634772512,56,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0243542565465326,0.527933191870767,389,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0922595881561457,0.532310198778537,91,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.190556701388347,0.532897107832531,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0290491216839633,0.536013859941824,684,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0311115429957344,0.536041424511414,233,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0197187086730567,0.536970776898745,33,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0224311452300053,0.540164411816508,187,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.024334246841388,0.54083848628523,362,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.115818049891994,0.540864183598507,592,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0329173853545608,0.542815351694019,468,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0216680436425614,0.545495755777114,311,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.021288943999468,0.546363787311118,257,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0227935898680967,0.546840168794139,594,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.103691984200879,0.548845428194201,72,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0258196337097356,0.549199387699707,346,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0212683059225962,0.54938812685569,72,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0312029672882962,0.550627934341391,730,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0278282395794102,0.55175307167117,694,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0231877554051737,0.55202069907634,642,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.022768344775214,0.554484253314946,653,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0214833767614896,0.557420572941982,478,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.018971088808407,0.557842349038543,89,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0231987772197496,0.560702334071959,352,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0354083620043954,0.561902408685339,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0223193514443991,0.563082566552329,146,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0217232441064408,0.564135370371038,52,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0203916876820514,0.564666613074942,409,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0218408233559242,0.565208044841519,426,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.019534181481568,0.565215628821228,634,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0769178656951371,0.565489759795254,61,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.114387418648664,0.569136883639717,603,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0222239157542667,0.569292085241022,159,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0195339911994381,0.569892530545921,267,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0289064622756874,0.575937046764626,74,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0189404056077922,0.579080795714741,296,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0220429828883243,0.579171193234502,158,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0208740804028533,0.580996025883864,98,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0221532240610777,0.581621350876589,170,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0189378552008735,0.582149759061628,547,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0204883262334013,0.582596967244525,520,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0191490238667017,0.582713428047394,188,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0262983628347218,0.583523635089369,417,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0197522962464664,0.584889503200592,59,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0905253423915499,0.585623366625691,255,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0267493478174758,0.587018668905038,92,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0184890153518294,0.589191266786767,26,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0200818225197599,0.589390167158293,125,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0163375642586889,0.58950884786697,558,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0175390759407334,0.592233404483624,562,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0182219879880087,0.593902733651361,608,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0205705549857139,0.594178166211267,229,pan-cancer
