mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,0.0557814832394931,0.114897186311844,617,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0530156820552809,0.115651081959741,619,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0587626289902518,0.116376256711762,240,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0558888933524591,0.117090473403749,297,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0845202675620285,0.118132564389958,359,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0489889269528574,0.118459420171566,690,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0546710890699159,0.1187814256175,90,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0517587510130208,0.118888273950158,387,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0860122749282097,0.119918463205746,580,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0565432988833544,0.120650732075749,290,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0760444207064069,0.121218924227784,680,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.104863899714065,0.121336994097996,588,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.055188148468931,0.121919664084928,351,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0560779010484523,0.12283065625037,388,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0575508835037078,0.122971253654218,633,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0562692913016719,0.123932292125912,381,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0562135239259854,0.124994951283217,125,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0534987040006831,0.125087659492148,757,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.111342762016646,0.125268025966823,68,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0698550834625935,0.127056813325116,413,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0617640029975383,0.129252109317733,590,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0546758716149108,0.131504829874681,283,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.052724941457445,0.132395650854886,379,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0567756042999988,0.134878962564463,389,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0715702208712791,0.135312740219044,38,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0516556663737177,0.135455987712622,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0486814264016439,0.136821396929206,650,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.107231077747894,0.137056665926163,658,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0473705318323766,0.137880633303818,260,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0810774657194111,0.139319430785502,320,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0562660040078802,0.140568358027835,447,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0521884613992416,0.140589428087447,416,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.05352193765088,0.142631199602105,257,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0503063888651915,0.142838783158103,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0505860579997647,0.143660871091933,279,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.114218733367248,0.147515177345163,108,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.11208677022058,0.147532223755782,308,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0735983150604434,0.1494027739292,233,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0531194690185206,0.149524068522077,520,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0510598851665125,0.150732305432451,16,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.050217096120836,0.152070872500647,522,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.054573437402096,0.157717630419684,102,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.17825538819548,0.160278830307359,61,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0800500758799672,0.160375604194754,686,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0706578494573557,0.163744791136401,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0536552776334244,0.166999774339408,113,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0518938638300352,0.168356405709215,70,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.102922321994536,0.169322182256864,132,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0480862419844827,0.172683066647805,673,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0516303983678965,0.174277657820054,20,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0419269020586763,0.174509491206048,489,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0430684199137262,0.175180149672306,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0482370764907404,0.177310372580533,693,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0482780852640737,0.177441767573066,296,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.04344775858088,0.178085407766758,157,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0382640645378284,0.179780084456624,353,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0448013281559715,0.180316015086692,445,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.052269534866502,0.18360898676998,751,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0713552600853936,0.185555061799431,345,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0461504889414986,0.187653465843121,51,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0446631319011192,0.187918274050511,514,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0426861983563421,0.188336391043644,383,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0433692985316886,0.18899679356501,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0463135600246236,0.189015552888595,662,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0478853574876607,0.190045545433693,188,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0977839953449861,0.19024235430734,144,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0427619847307672,0.194027933375261,328,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0410189617391134,0.194574325146322,34,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0407352741597356,0.197554317855801,74,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0482583620882659,0.200213548272064,728,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0382841135167213,0.201919999557514,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0657399679534693,0.202628265765285,254,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0430241702860315,0.20262841156011,335,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0705147808387409,0.203746458644733,600,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0915802684850481,0.205346429069798,172,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0404818824351353,0.207621229204258,750,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.042481149756847,0.207907608027416,683,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0459235790711313,0.209136251816198,686,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0451891356259883,0.209871162474556,169,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0582169121862266,0.21130393760232,234,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.04065437387551,0.212103847896385,247,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0444120829540056,0.212693311753383,597,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0403629489027643,0.214384439816241,458,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0464379118171862,0.215492746198033,525,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0454694689823138,0.218651004335524,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0458441103278257,0.221499097089312,528,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0655582841567472,0.221657748331097,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.038724303208106,0.221674838178551,654,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0395825874193781,0.22172275110728,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0394482637700085,0.222225378621079,556,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0878732303036579,0.222677876836171,124,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0463288593152377,0.223203484831574,80,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0390156790402789,0.223515914656023,707,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0524552888448931,0.225069302091207,334,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0464762225299802,0.225833104912582,55,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0655194676047564,0.226062942945277,554,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0385087908893803,0.228018258930017,583,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0426324941888614,0.22810104756724,563,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.147584296895925,0.230079930202307,656,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0409475749236148,0.230507384208914,661,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0544071094052054,0.232240068850141,393,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0445431386130675,0.234855528281721,645,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0366601309624212,0.236683919504699,245,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0421790876019078,0.237602929965174,715,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0617070947651857,0.23772936247982,231,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0416048856906445,0.238015021662076,397,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0411904713186363,0.240009468906702,322,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0365896466207944,0.242342531168004,133,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0652036934767572,0.243195221985272,97,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0401538117851469,0.243971840118713,557,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0402436721986198,0.245024059148296,465,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0436375561571783,0.246657004913476,95,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0414456192051427,0.246893850542546,407,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0419972910872801,0.248522943702772,281,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0362370175517193,0.248699191291465,570,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0412618585992292,0.248780297688621,514,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0400758042510646,0.249078122229928,28,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.036203562853873,0.249962978279876,202,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0441205720322821,0.253562004328139,377,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0391538326595073,0.255459153097569,249,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0472750781227686,0.259820911289978,511,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0611617359777618,0.261479031420079,74,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0424018882441598,0.263256372730691,106,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0385290423498183,0.263400577800387,462,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0579271071540381,0.265459898283558,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0385214061950731,0.268155920156066,496,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0572870155944989,0.271350965448439,733,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0474428464299323,0.272912070971127,191,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0384736620055381,0.273331304732195,284,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0389116274392523,0.274371915113133,205,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0427266257877702,0.275039592745781,573,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0539853027577337,0.275555399701662,684,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0397945012896059,0.27563230327768,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.039437327678209,0.277929545031545,475,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0399730853511144,0.279377237895384,405,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0404975838539955,0.27949711246056,451,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0350620802159367,0.279517258274461,518,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0352718010131153,0.280254521733814,699,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.04113885001553,0.282106682998564,540,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.078014906153785,0.285381651492896,83,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0379229500284259,0.286454506051632,187,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.037888502117628,0.286858226048077,425,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0371835837329926,0.2882310271357,364,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0374840321558057,0.290170427141832,59,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0535154622624956,0.291870543975939,707,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0368357791089054,0.293586984072834,372,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0386349844597433,0.29420181879028,647,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0554508990614441,0.295720881923413,54,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0328997996463184,0.295751009503798,224,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0365858406655834,0.295881362282238,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0406428336078494,0.296529265289378,94,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0381339353171419,0.30180395761127,409,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0459439220337377,0.301844698983896,692,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0496864926025987,0.302475299820538,29,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0384350581359569,0.302663377852964,127,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0358974512501085,0.302740067946132,602,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0551162858908694,0.303020146704811,735,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0361030233251856,0.306414655120651,48,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0354672756542689,0.307155737364347,752,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0384956467894729,0.307672423875369,145,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0563711795341042,0.308270568307071,531,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0394421448170512,0.310170256450252,452,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0384137534959736,0.31068704217279,285,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0367296519988635,0.31198692480891,36,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0431490348044516,0.312194228465048,291,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0457812198377204,0.312511732613289,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0335662422802834,0.315544878049253,221,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0515931012683219,0.319201337590769,262,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0540653877214414,0.31977656463063,88,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0368135015026694,0.320706549050703,491,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0475319250930157,0.320896380087936,268,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0553089938781103,0.323264589052566,361,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0354835056606358,0.323548977409239,511,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0366067088762459,0.327157148921468,483,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0332532782007123,0.329705563125527,502,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0468432551350348,0.334043728010346,235,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0317087648897949,0.337760061009364,213,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0439686004502947,0.339640529421855,394,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0324799341651118,0.340355359376651,584,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.045785465707157,0.340536475449393,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0313207522011376,0.341702824004682,212,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0512997121744108,0.342886355788893,204,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.029852418859413,0.344591689246794,687,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0292504597702115,0.347009787054319,530,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.27134566654394,0.348040256438683,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0336178808917133,0.348687235282791,515,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0332573122365205,0.349745673723231,466,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0355331958278199,0.350942801184959,635,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0367584198247114,0.352111170777241,639,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0289069198368138,0.352803537797479,609,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0334717202149588,0.352973428050924,448,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0339607938746446,0.354818275229147,693,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0363714729910482,0.355213039156914,182,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0384122995241288,0.359177338189377,356,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0356443206552842,0.363910479421607,442,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0285227212166425,0.369444541812217,338,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0338415073942038,0.371384166592713,724,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0313845309032537,0.372307970866495,558,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0297136174469487,0.372770712612037,473,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0398145332690882,0.373341595539134,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0284410287843942,0.373559403379207,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0311057481329247,0.375682936321708,22,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0643661569888761,0.376843251162861,161,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0914547683331857,0.377867380214251,730,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0479167243347128,0.378025398925886,10,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0331355578286609,0.381316613317549,201,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0299315390142418,0.381687702456369,708,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0324193104554873,0.382134600958958,309,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.032883760105777,0.385102630619385,673,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0299079419778718,0.385462109353473,344,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0399760843226121,0.390965917908653,581,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0282980860339345,0.393389987203797,504,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0674021140940606,0.39417855558751,390,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0404999771600134,0.394281939621761,53,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0323509745139777,0.397311334900143,406,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0341056585414335,0.400543159332495,148,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0304711617295698,0.402018175713638,595,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0237250098862283,0.403307844872198,257,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0289180027277824,0.404484364620692,602,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.044865833497821,0.404885844048921,218,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0310924509497658,0.407189109277865,288,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0311482473626245,0.407205269576523,732,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.029385107846451,0.407564511052551,275,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0316572303475852,0.407708593892193,289,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0290381461693687,0.409719981351761,510,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.053205652255967,0.412166816373204,369,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0571758789030702,0.413830292990218,487,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0292922792224333,0.413830974082058,456,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0594841440665063,0.415987282081519,114,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0539992687347839,0.417219068958064,142,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.257703223054802,0.41871314226736,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0574930543617636,0.423419489497572,586,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0365851500860776,0.425122380085103,40,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0304268802527424,0.425494017270891,178,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0256818330944897,0.426714882089103,363,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0269015490687382,0.427714722703539,726,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0289121432440752,0.428963824310137,698,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0308797388775105,0.431153150182128,241,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0395968205542207,0.43263915242402,754,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0286428336228571,0.43298909269881,722,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0348041986615364,0.433519648734134,100,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0295489631300319,0.433923435765476,116,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0283391763159675,0.438003037262831,711,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0299463356854623,0.43810660552877,646,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0370796159143401,0.439386914086317,417,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0539315819988125,0.439889144089896,128,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0291217824297283,0.440984872938087,448,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.025438919882209,0.443113202214306,374,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0276396589997326,0.445674170619698,423,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0285199608925023,0.446157090445213,43,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.028206043639361,0.450231976970788,192,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0253135653679546,0.450403378789837,529,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0277855854404446,0.450702478318542,314,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0280942306501902,0.453599313327579,135,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0544800733289034,0.454338028636998,137,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0242421833603131,0.456340234805951,509,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0285238748481621,0.456756107821213,85,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0393932359802335,0.465224919777841,665,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0261161214159802,0.46538437261727,713,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0248425307082412,0.465530024398398,446,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0491098464826496,0.467995064195493,9,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0225786573260534,0.472329211252354,155,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0257326930832725,0.474085688985264,460,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0519762430096075,0.476933682025984,295,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0269886323236267,0.478018409299862,531,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0232061287685591,0.47979300400448,368,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.024672057162208,0.484245796781026,727,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0257290384538588,0.484331399090034,435,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.02490921144455,0.487149750159164,26,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0252190247741973,0.487312121263276,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0243570082771921,0.488594236240036,631,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0247713253865379,0.489613328855534,547,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0204581990849391,0.494333655216044,702,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.023951102568332,0.500648842276025,634,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0235669722742201,0.503744603394731,518,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0237245435665487,0.504554470348533,488,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0754465299401148,0.510305164418943,101,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0213820459909598,0.513015139950668,228,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0242570498269231,0.513403290652807,682,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0218269748922771,0.519914903640159,453,pan-cancer
