mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN4924,AAC,0.0249313065133028,0.465954100925548,464,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0363187137648715,0.467638423259166,261,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0256295219021223,0.471580405894011,407,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0241215619773223,0.471759757401603,207,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0308284682917003,0.471924459890002,356,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0289754008460128,0.472567089624909,652,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0270422894675319,0.473372507848314,675,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0268243410783016,0.4743131963392,492,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0270780871555646,0.479836959128424,289,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0239293006828527,0.485066972900114,379,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0242568297557607,0.485913267547951,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0388449160162826,0.487402324975724,54,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.021158980182705,0.489270727742586,721,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0253296449103828,0.490809712411061,125,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0977175695221138,0.493624893849093,131,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0383326472217379,0.495059994341909,45,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0311227584966626,0.495779064700576,302,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0255539397122173,0.498889109050629,741,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0235291359592996,0.500544398736441,42,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0233561805500703,0.501916669684478,345,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0256380112108873,0.503013352180639,20,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0237311218029847,0.50419080657794,312,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0245627426459087,0.505343837302682,149,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0242335783481322,0.507036136750186,281,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.021466576157908,0.508027416282548,676,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.095742411353705,0.509618687835507,656,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0237883638275123,0.510153796921277,460,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0209243893871925,0.516560199153742,432,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0250782525613061,0.518170893103129,242,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0251931840161031,0.523338265231619,573,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.024146690971912,0.524808762978686,575,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0223226062017448,0.526358435716013,410,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.024676169524083,0.526537038358521,681,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0444798421293608,0.530073335067635,164,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0236012285332282,0.530447612619753,357,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0731244369166112,0.532127333800849,325,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.019510155800669,0.533580146350764,570,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0236269002172399,0.533711054819107,611,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0218101504978839,0.535154459400267,522,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0229443671230633,0.53640388650742,52,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0198576626094978,0.538236603484756,562,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0211085084178109,0.539082572859077,81,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0217179004253837,0.543178295753706,319,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0429687093097967,0.544436245479975,658,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0226887013452818,0.545563179100921,117,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0191712509673839,0.54644371098868,654,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0228637101997643,0.547884236203084,201,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0434232875620471,0.548398352845808,429,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0436004263088524,0.55010643461354,126,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.020717280931766,0.550666347775679,621,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0199726133055677,0.551849552654613,223,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.020411297583476,0.555881363384683,441,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0221763746398872,0.555915987891129,646,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0218757915610157,0.556119821468748,594,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0417881785313993,0.557470224928442,161,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0205678016424885,0.557914913951498,372,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.033907615198798,0.559821076733788,232,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0224759502270149,0.564931318594157,182,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0195547267930363,0.566337645066137,243,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0281115353047494,0.566803393756624,118,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0422008932558323,0.568109476273904,134,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0181667284351805,0.571325568312084,260,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.026659778741869,0.572480143790704,692,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0201767085861826,0.57441496369034,715,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0395470262072764,0.581991069871213,114,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0392400997715191,0.582594010857009,295,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0291389214730317,0.585201671653161,643,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.031003281258444,0.593195213951143,168,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0380657742941448,0.595061901097972,151,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.160123447193501,0.601285096161206,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0173588748776802,0.601293937881623,455,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0200454864539417,0.609503938774682,136,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0166117946462822,0.614965995228049,596,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0197378251769819,0.617352861914437,493,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0148778255316857,0.626062157024805,411,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0158091861886838,0.626211061334556,247,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0182555890337558,0.628763990962892,145,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0185534054789919,0.629286592102938,572,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0201638547686007,0.632510370079983,46,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0269139463063827,0.634140012050854,210,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0158898115075561,0.636321948007111,529,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0168226681518457,0.643394774412668,448,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0143182760275212,0.644412071529871,609,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0676428133934557,0.645641136518314,61,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0173597411137585,0.645936522911598,229,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0254688108641717,0.646268598111448,599,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0226845847721712,0.648582270716403,259,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0311446695926048,0.649262486398105,128,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0151413546035944,0.649293620438842,213,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0166335777032059,0.650336832613799,60,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0158741819093396,0.650371571805988,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0249942114502602,0.655069796220288,443,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0164957373612919,0.658794599568044,104,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0170330686276397,0.661707752008682,71,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0190629710230414,0.662239803415746,291,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0160915619828142,0.662334193380223,698,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0161089373263199,0.664176456185343,98,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0524147801861764,0.670874317338945,730,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0153167610654604,0.672288271018828,525,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0130555478903029,0.676952348981036,530,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0197392301952236,0.678529383219937,370,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0154685144624207,0.679671866287462,107,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0191129895685237,0.680674311023984,604,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0154258065422899,0.682532907831479,593,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.01449045709309,0.686039339007559,297,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0153335733118161,0.689217820274266,447,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0131975380816019,0.69822923046753,476,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0151805532195822,0.698541839826888,352,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0137485694455391,0.698918073682005,668,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0143802015001551,0.702369526288606,183,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0212180407131318,0.703256368603167,463,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0252883728529748,0.703873222976513,588,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0138021197700665,0.704758681100679,674,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0132769783917423,0.708912261958668,660,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0125044607640166,0.709075497218185,316,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0141428397596625,0.711133717649236,130,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0144717827382533,0.713976969394732,442,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.017078005461364,0.71488491949877,564,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.01348743258483,0.717365260732224,43,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0130032800162183,0.718336217046093,169,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0113924650154164,0.719406885335234,382,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.012977383422958,0.724908456090219,299,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0131866817053683,0.727706936101463,605,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0131857307498812,0.727941829324692,116,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0131130691394147,0.728978978186917,106,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0119060820929496,0.730133742884793,252,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0458161377642579,0.73019767254061,185,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.011464054972273,0.732301049029629,474,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0130836659877492,0.732774069396697,181,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0126781403704462,0.735651342241942,192,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0116616679124614,0.735732936004503,462,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0425697876139485,0.738948049378688,129,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0157538507741669,0.73926601202254,394,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0121834111820612,0.740525965702532,711,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0120511570707415,0.743834687703202,119,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0127829668002559,0.744633355141017,113,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0107577293104081,0.746362967289024,504,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0108298310145804,0.749395493507499,453,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.011275051002047,0.749896568702942,41,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0124040285108482,0.750474778933731,485,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0117853079031764,0.750520926791,75,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00901573474949922,0.754172765039736,577,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0243939867421772,0.754202141707969,390,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0114137365411834,0.755241829287529,314,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.011207797792695,0.755358080230098,563,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0116177435355688,0.755938201945529,426,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0143848652164129,0.762111120261604,689,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0115410395093343,0.763985203936464,184,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0097335758127771,0.766035989449472,272,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0104809941895054,0.766297772082497,499,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0212626023467395,0.766754065783817,166,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0200753661239306,0.767444029340406,111,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00930983930409401,0.768721120095729,555,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0205236105913679,0.772439005308039,172,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00912067023915363,0.773483450675843,74,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0169876736718234,0.773799260480966,97,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0103919812607488,0.775557516506093,89,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0105818159212903,0.775569009152155,427,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0102855376620831,0.775614808685166,187,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0105680527839986,0.777905944134835,587,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0102720805171587,0.780828129505679,87,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0108605585495764,0.781110118330803,102,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00966837248299561,0.783081133189922,203,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0193818195153831,0.784716800471753,171,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00880244579935517,0.788216528215627,225,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0124803718860305,0.790530734012494,12,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00943873197297366,0.791108554993053,59,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0124399350788111,0.791557934696951,680,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0115757339258273,0.791604060151488,191,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0101348991600446,0.792026419635957,531,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00926215736818689,0.795036442206708,488,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00959512445584591,0.796905683406451,135,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0088706506389216,0.798603690093952,602,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00974993889120852,0.799139264610091,208,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0084655936794408,0.800612538078572,221,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0144240724992429,0.801861309230968,204,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00921140903638379,0.803614623404237,86,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00937516951953035,0.806774152343076,366,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00837728319072145,0.812510781809982,700,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00829351050037784,0.813724498298332,538,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00821947614489507,0.820011272723932,76,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0148056968410447,0.820847708940885,142,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00883957202278962,0.825770578579845,109,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00726365723664519,0.828199409767811,4,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00694781929085355,0.828987238590743,697,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00812692945435464,0.82939390703913,179,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00804881748078862,0.829789256491334,482,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0099953767809858,0.830298616978605,235,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0140105590404117,0.830662092047879,236,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00756238257061677,0.834744753192932,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00680534262410217,0.835329884543829,650,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00795895331087868,0.837880020723661,293,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0064120574290844,0.838138175918484,565,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00700963410771447,0.843479658182122,648,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00951624418493794,0.844801331442511,38,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00655425345951299,0.853342325536287,706,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0130286733019327,0.854107947120149,124,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00842371249464916,0.854909766437398,461,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.012864148910024,0.856846059339928,137,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00670562662845325,0.857302963634337,30,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00771481867100032,0.857567910457565,346,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0102063373976253,0.858865402057638,665,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00684533049302133,0.860090569994284,230,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00884826922619154,0.864223997830051,175,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00767832795236168,0.864919770560653,544,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00615097551179087,0.866814971569215,418,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00593403435566529,0.867235838706638,177,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00534295336221795,0.871256632900493,613,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00548511775625503,0.872082656304644,384,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00522569023695622,0.872900412560177,212,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00623536109152291,0.874822634342446,200,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0056740954507636,0.881402804842575,428,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00505100928244456,0.886226974530164,469,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0053153626341738,0.886402308470041,682,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0054386890837452,0.887805571281993,65,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00967893375225025,0.891799089965305,83,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00466026155671707,0.89210206443033,344,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00472390997066251,0.89373637576472,662,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00492814926929078,0.897193820263706,240,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00478889206809609,0.89745687133572,710,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0044647266861851,0.898705177824917,510,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00445257325114745,0.90442300121317,405,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00451111035988233,0.907435592974331,377,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00350273744246641,0.912363320537499,338,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00529433573190434,0.9159698061227,268,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00370076233966839,0.916047313933855,663,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00315361728805955,0.922162203078348,412,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00327204195148538,0.930865153188839,454,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00299324521024269,0.932780163340731,138,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00276594932714265,0.933389537859227,523,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0030637975455135,0.934125307027272,263,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00338671293021875,0.936128081371973,439,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00343421325214891,0.93659910190112,511,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00243972538199149,0.940209725270153,458,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00279815373884495,0.941147100039567,653,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00280110624757772,0.941792526760111,470,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00247605515868958,0.944773263170578,734,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00246442137993546,0.947272157250521,336,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00439935912766359,0.950870195875998,68,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00206791325457893,0.952980758950952,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00274472463963465,0.95543160405041,233,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00170470098470938,0.957964781238457,303,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00254751541313054,0.960209987647448,29,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00331118390317473,0.964350999540994,132,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00117889668628103,0.975115244072568,732,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000993719394813089,0.979438039840267,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00093939905730042,0.98023391257595,752,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000929749437733671,0.980719180976314,85,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000806261056276686,0.982074805307444,153,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0010775847031253,0.982860563202219,231,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000704141630977765,0.985188139758294,80,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00053107874808894,0.991614039995966,329,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.000767633197973636,0.991671179399826,140,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000285959973555029,0.992943088941825,157,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-6.09489998765752e-05,0.998751143469733,639,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,2.38393112267793e-06,0.999949353992473,110,pan-cancer
