mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,0.0615793448466049,0.0881413639163682,407,pan-cancer
mRNA,CTRPv2,968,AAC,-0.118587894052115,0.0888481647023185,9,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0880212194136832,0.0892542342167337,730,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0545618763706303,0.0892606944413685,670,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0550727925274614,0.0908854703906621,303,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0509264883499834,0.0910588949995453,558,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0608513933433158,0.0930418360597391,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0630709579856017,0.0931152094277899,428,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0877118481710412,0.0933413028465671,643,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0598688613990141,0.0937544006160965,41,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.050754543422679,0.0939541736339184,298,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0572599595568625,0.0940466624730502,640,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0567109616586366,0.0962962425692628,205,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.124040202988972,0.0964887684070773,161,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0553730528174568,0.0981097370034455,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0485600650813066,0.0984007167833856,73,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0523072957326906,0.099441308968961,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0593384781170803,0.102658431824831,187,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0536737657617743,0.102948948994189,313,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0613987076136533,0.105094806711623,183,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0610995108570088,0.105400134553994,30,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0555457283309085,0.107035178591821,551,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0623502900891161,0.107376373650293,159,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.078591258399074,0.111771700919825,591,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.061871718322535,0.111974463484923,637,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0507379027986729,0.112595520833304,654,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0605295934500458,0.114183205630327,199,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0519361491475363,0.114510590943567,509,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0532462226892386,0.114597154923218,416,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0549341780911427,0.116683738036312,79,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0728464674820964,0.117171937421849,717,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0611166322232346,0.117220182533365,646,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0591495037945513,0.117298180620372,104,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0510620433293626,0.120352850053818,553,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0787502845127623,0.121010510147169,535,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0462310232191507,0.121592898531563,202,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0495771400623488,0.12195039717262,723,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0543984444815377,0.125561903826847,203,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0641824736692071,0.127263512412609,356,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.052773631286114,0.128264920421663,290,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0853490160667154,0.128543296479275,686,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0588654600646542,0.128956087221215,65,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0556317457791641,0.130638341875061,194,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.051738880802571,0.130857196314168,293,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0467794993994071,0.130954101432461,82,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0673486725840814,0.131910733737346,669,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0575964487045386,0.134170730305411,540,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0564810313804293,0.134717597516219,449,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.052572775324553,0.134893779496296,91,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0690049224968451,0.137508645398928,651,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.051961762091171,0.137913240800773,621,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0527398486928822,0.138837049991194,617,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0514155289655168,0.140101868003561,462,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0571208576411742,0.140971673779405,208,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.165390841786681,0.142091727726833,101,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0503346729459098,0.142732481725849,619,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0451242017275543,0.143974634199223,401,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0793300052798413,0.144170099938068,599,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0679677124504203,0.144592338586393,604,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0468613182454056,0.145795948449437,89,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.044912145589224,0.146258080826829,743,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0680772662132229,0.147548537302083,40,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.106454258167853,0.147619460664401,305,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0521980086203845,0.147732352234655,715,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0611692690055073,0.149699509218572,697,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0471282934736288,0.149995631337837,729,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0773845896353573,0.150374729983642,147,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0489588801083757,0.150419382272458,237,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0554617768150626,0.150711466647725,366,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0494670765157377,0.152288901347056,512,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0553911874760612,0.152763537979798,616,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0486472791805114,0.152897863954064,533,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0402035051458407,0.153531898350051,555,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0499311981481248,0.154711213297058,280,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.101738706356302,0.155602488254699,128,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0425345210357616,0.156436201241642,34,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0460595963388253,0.158653267263041,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0597185677231471,0.159901468207008,511,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0505246701600765,0.161069420014239,408,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0471573338901566,0.161579984594449,304,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0516860072163179,0.162309803475323,196,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.052882069697616,0.164393008822024,173,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0551661827756394,0.164541751011034,170,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0456078446694632,0.165024150082617,163,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.101995244058335,0.16548220106787,586,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0459192858091107,0.165641301561186,757,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0492855743268893,0.16773710671708,138,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0655956695256451,0.168290886781046,302,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0517862239142777,0.168479478291342,135,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0400787634447756,0.170940158730496,391,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.104477783991987,0.171598055283874,429,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0472528411570707,0.172689193725465,591,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0509660774550508,0.174369233926014,120,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.074972607928722,0.17532771781977,45,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0456011095762093,0.175700126256197,474,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0692731729461547,0.176192727478583,217,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0613936735166961,0.176252023495747,461,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0435167239564897,0.177755304687919,584,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0526040882783536,0.177764921510141,495,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0495583380167999,0.178250228588918,313,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0451572855427512,0.181119257963196,22,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0482754490202918,0.182948815894263,460,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0467369576677304,0.183183026038529,465,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0475612723283853,0.183543493362946,48,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0585992741775067,0.187159401565328,100,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0479998167244054,0.189432185119282,141,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0491835347612088,0.189625027016694,413,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0428081499305948,0.190673021375949,412,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0417970814694807,0.191763440856288,3,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0467864357076665,0.191977946070731,59,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0408275477211648,0.19406510571097,374,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.059169949195719,0.194405353163875,692,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0511469174020787,0.195012079085428,227,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0488826360254174,0.195770191042037,165,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0511453712327845,0.196136990905868,113,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0445438452170911,0.196984603127428,423,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0476561644774693,0.197254356365343,698,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0452702953100514,0.197788819582663,663,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.046941432592195,0.200997676746312,76,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0947226860192087,0.204132840873274,123,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0619875574509584,0.205613512645653,733,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0866334032489141,0.205772870613208,236,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0430542973294723,0.208242062777553,683,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0514267464091899,0.208291303965751,109,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0483570435199121,0.208428496770678,222,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0485299300578167,0.209105376282166,347,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0479632296932607,0.211653809835465,55,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0551967518804114,0.212830385784279,737,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0434509163941705,0.215011974144305,81,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0402122141604842,0.216543044397537,562,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0450505090398367,0.218203843855144,448,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0416588930627469,0.220439856949761,739,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0405500753048318,0.22054468791212,671,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0438901321842717,0.220689672115447,488,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0438322382303386,0.220939688985571,734,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0447482044636213,0.221553383968098,719,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0467662059019684,0.221932261997143,724,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0434296763300077,0.222065062052573,469,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0491467209554729,0.224893285771586,681,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.041144883222902,0.228517380681104,453,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0406525424364644,0.229773372308853,745,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0461913223673832,0.23155692606015,20,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0458039907177781,0.231655866069795,288,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0526763793943218,0.232964809111198,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0436844119850164,0.233904731307374,72,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0513572153230316,0.23404557705262,291,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0397651056582637,0.236505120489624,550,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.351981168858101,0.238224634080069,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0384058242039873,0.239184122328449,226,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0512125883988347,0.240394497064378,191,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0550140140651215,0.241905083897683,394,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0379555924157195,0.242177872891502,535,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0374787330807609,0.242427539363552,301,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0389262926669617,0.243259004656902,220,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0766974792366374,0.248992483736919,369,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0421840002055626,0.252789385877593,300,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0531583531914785,0.253418440564275,564,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0426955609257058,0.254354030101769,682,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0890007799316829,0.254849602421379,132,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0407573954934219,0.254962408720622,625,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0633125515012435,0.25497903642163,204,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.043180001082478,0.255189797847699,457,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0360932204888709,0.255225907010339,155,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0442229504365611,0.258290897935257,377,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0406767183670661,0.258361489392673,624,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0552715030852717,0.260144026729362,680,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.038244379784845,0.26025410578397,520,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0579901286255207,0.263174475664277,669,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.054761152908185,0.265284013243816,268,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0401343235128909,0.266518197892192,297,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.135737766359641,0.266848532518504,131,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.037424196590366,0.269132756445814,207,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0562288456174116,0.271038406198638,118,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0364698834347664,0.273252477458384,246,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0476990895217661,0.274113491581905,569,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0624001148356831,0.278182294020251,139,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0388383947727028,0.278362541985765,312,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0406940730110845,0.28525917301745,732,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0474359408439242,0.285550906968305,544,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0348111437255095,0.287002129836215,157,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.05126889849683,0.289087300334534,38,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0391178244468012,0.29058705180401,628,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.039044315790758,0.292298182594604,57,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0403529651554465,0.292443038768828,201,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0403244361088474,0.292836295810848,50,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0349945104951014,0.292944529335696,93,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0346509078574499,0.294044062460189,496,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0393834416547805,0.295489592807784,107,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0645101822654754,0.297338970191355,440,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0366434318608016,0.297354455137489,586,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0432039957186866,0.297979846601498,590,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0366727461905296,0.299631551886524,659,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0346827466148974,0.299823851221324,91,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0776941354088831,0.300021372555112,459,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0356360479900209,0.300319894691397,511,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0772404179383142,0.302256105861632,137,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0399944629916425,0.302278738961042,85,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0388375257939695,0.303013136545786,759,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0350918871658524,0.303796506544394,521,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.035650645704823,0.307857289410493,557,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0337949969522292,0.315341986734016,307,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0347152718447389,0.315958796757322,36,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.036831197410521,0.316456064600729,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.051839187612102,0.316993233041764,580,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0469524342665748,0.318002192124115,507,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0562702102520179,0.318927758219833,248,pan-cancer
mRNA,CCLE,RAF265,AAC,0.048617645672403,0.319124655762655,590,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0341418436681804,0.320711350514534,243,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0353599174979169,0.322039651120197,662,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0502959718777787,0.323406876274585,554,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.053742864814728,0.324326140935936,210,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.044734794994738,0.325423725293274,349,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0317014217078922,0.326763835578765,152,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0540739354363631,0.32704012527303,316,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0387230842630881,0.327502000251971,493,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.078419528362374,0.327821659675661,471,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0327132507199901,0.328144318302441,404,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0522081661830569,0.32870425558074,399,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0330020704266137,0.329045036130906,403,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0370503971594575,0.332556620411204,146,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0358377557424339,0.335601413561816,18,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.122271408298969,0.335719090823525,61,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0473516381817377,0.337483279142587,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0326310348044209,0.338631965708286,421,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0437460674830099,0.348554120370484,12,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0364529023536546,0.349857854698244,572,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0442959615585608,0.350609054195564,754,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0347699217741277,0.35191786111961,299,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0357312305220363,0.352169386210797,611,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0305698720041621,0.353213375291177,383,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0328988386363394,0.358877267663278,519,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0459916739768905,0.360923507577823,735,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0495209604546573,0.36458170310741,67,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0270883612095156,0.371438961463212,592,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0322401541888853,0.374718850012383,620,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0334110146626292,0.376504197753639,528,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0329597818947936,0.377116721505845,8,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0250706612086955,0.378358027188613,561,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0349553061429957,0.379906037803642,573,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0598992041081223,0.382286531830388,142,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0273019449007008,0.384598590948065,253,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0626823776780024,0.384834199034328,487,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0302018867475624,0.389353141933379,731,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0314822863111715,0.391771821125062,112,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0372714037718738,0.393851788819248,334,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0457920261073922,0.396875925018976,175,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0328418553206201,0.397666708215387,298,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0282091020483459,0.398538191678752,322,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0293361098863135,0.3999558898157,686,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0290410846232851,0.40258717316695,598,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0295635074114204,0.405042636956303,72,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0289678242349826,0.405550933203878,252,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0309548524628755,0.405740710245561,263,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0317071405522887,0.408283784939915,145,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.030891852591713,0.408343186439299,405,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0274231790611402,0.410263625888446,77,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0281961704287184,0.410953813519664,514,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0296452964081303,0.411666088093418,153,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0285257075022398,0.412245127566778,722,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0375107253094983,0.4168084414432,3,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0292180775456073,0.418472025676169,626,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0416950297547565,0.418551222028422,606,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0452763896211614,0.418576635911671,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0275009090280376,0.420095960651975,508,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0263090131906132,0.42351777039567,647,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0257861665658255,0.426447153380623,661,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0420017592250871,0.427022569952996,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0278206753758634,0.428015235332271,93,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0263880539564737,0.428161405266878,596,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0439138603257536,0.430171838486873,665,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0309526077008711,0.433202060272557,136,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0291808392045035,0.436166738832482,438,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0302345928956927,0.440333382137838,71,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0356087362286985,0.441636902163584,747,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0584190573593698,0.442187070131608,641,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.233502428744462,0.442616853080547,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0294603106413822,0.446629417630094,552,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0256997251549958,0.447968056977964,634,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0561353343070177,0.448584898599156,171,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.027207386128999,0.449744665092079,645,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0222936422817691,0.451602079402154,649,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0292158208672726,0.451913694875215,184,pan-cancer
