mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,masitinib,AAC,0.0413850759903645,0.244870914204982,434,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0659795006471904,0.245439434254623,571,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0474302382798223,0.247538799983609,572,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0931388367488924,0.248871734766965,295,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0387372842515412,0.249110360813571,382,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.177180600772449,0.2512790936458,211,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0684969497358803,0.251522926428162,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0406042201696145,0.253190973785485,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0420436722379062,0.253524935148617,602,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0448190503202225,0.255202107918491,420,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0377896580461077,0.2558983635969,530,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0450432456678387,0.256046649981979,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0395231974552915,0.256745612980077,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0728750991044993,0.258072615257498,218,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0425501856710194,0.258558671918117,22,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.209629351382638,0.258563378390602,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0416271548130981,0.259208322409738,462,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0461468137857823,0.260242094411984,376,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0912821789822612,0.261627496952362,151,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.253676901128073,0.261869861143857,533,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0412441357390693,0.264459805372282,211,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.24027869089629,0.264586702399439,491,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0561371674359915,0.264654783294414,234,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0408169961866158,0.264817769070594,755,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0413205680499813,0.265086734414007,81,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0425101676639788,0.265816670858298,424,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0439849158953538,0.266481816549611,263,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0411690026723518,0.266681885053779,243,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0434416586994469,0.26677569593079,520,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0729259054916312,0.268291895013834,580,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.204275057795,0.26870348060688,16,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0427188138982932,0.26878343454583,423,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0396496891955418,0.270648362539742,514,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0441964289094995,0.271278993472792,451,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0727702107375262,0.271623170730508,255,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0608770067406568,0.273597895106937,231,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0425696294048452,0.275406426963928,632,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0439776823809914,0.275771560440014,50,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0398471721348267,0.277143330289499,752,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0433036648825839,0.279914596629151,505,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0331301396074394,0.281112632963591,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0427400773342264,0.281685830531487,244,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0389155636282461,0.282085515502766,89,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0412983468081643,0.282495683441228,448,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0615127212702133,0.283053419129715,665,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0394225056532897,0.283219724848688,621,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0372168031370756,0.283381704001432,63,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.03573207387489,0.284607121875059,570,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0406116728360229,0.286067884905111,189,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0390938728019113,0.287167537035607,47,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0677023707172461,0.288025996325405,440,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0402993033492102,0.290522510502338,19,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0380817045318203,0.292089847947917,276,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0899825671783287,0.295243417550988,308,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.314223937086473,0.295755171696389,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0847642278620343,0.295863831522565,658,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0404932874478483,0.2970196609489,76,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0413037875978359,0.297324932152143,731,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0474839479997833,0.297859857925536,544,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0423271682462338,0.297935022936889,724,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0351240385485071,0.299058390414182,74,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.042028964895412,0.300025463461558,653,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0370020753264847,0.301599739451554,670,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.04146141133623,0.30189570943313,130,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0385110675032265,0.302008255964849,569,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0376825425505317,0.302065625434381,666,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0497814234586468,0.302350915449367,21,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0394819350153078,0.304675371801385,424,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.038945017312666,0.304923793127472,312,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0401611598395883,0.30561732655304,434,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0478872354901144,0.306168724141207,737,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0579047555633593,0.307040638703335,67,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0589522750819207,0.308055883293732,204,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0590941135087144,0.308575401366691,271,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0383806301479795,0.310023892722782,41,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0391196684248066,0.311556870717317,598,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0330840906576998,0.312481360563046,245,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0362852074894723,0.313648612102447,584,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0495764286305174,0.315300746499696,714,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0342186816078493,0.315982080635335,556,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0318901232563719,0.317808511679805,339,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0413290086391283,0.317922485264811,377,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0382210636065794,0.318023095862057,153,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0459704452822513,0.319051301940546,569,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0385050804360445,0.320014483527526,475,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0393304837292494,0.320774555051157,594,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0393048363792033,0.32364632419078,309,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0386125320384952,0.324683914008486,125,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0339179413518027,0.32489238174102,753,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0474523521791099,0.326868243346121,326,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0386083782878297,0.327284806848684,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0352955585166741,0.327740319528378,214,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0338494866761725,0.328938740672581,248,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.198748574708655,0.332073344902985,262,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0376896102624791,0.334419842042814,290,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0369248510205234,0.335308751969357,187,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0330163647907225,0.337531296398627,432,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0556318975803078,0.338709034985526,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0502373165456216,0.338941358785207,689,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0420588439619595,0.342093941636151,356,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0378763095798621,0.342857129816797,633,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0354275706634885,0.344433884324809,499,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0464535153275265,0.345720152708852,554,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0762287496453572,0.346221274849137,124,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0372040654730571,0.347105700593449,57,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0355736208178143,0.347452562349555,307,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0357358394086464,0.348129261745087,177,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0370485365024035,0.349628505434017,497,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0322030492188588,0.350460660107271,209,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0342676768582629,0.352190504378985,386,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0353113440151405,0.35354045016227,713,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0624385956290881,0.354812059707274,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0526787191464899,0.35687325340851,121,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0342036623549526,0.358378485235192,59,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0361804074448642,0.363358341932418,86,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0534396984414858,0.364028028283711,143,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0369017722894918,0.367827376559336,179,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0349116620426412,0.368688030961765,316,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0586143858822399,0.369039083484906,74,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0348519403491158,0.36986508621841,361,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0316104070997985,0.370768685264464,749,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0304672193852065,0.371018345088025,649,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.033860115463525,0.371376033798864,520,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0437011513346463,0.374627078620303,717,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0350413558242804,0.377617793354342,120,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0521741599591713,0.377683862299869,78,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0330124549410263,0.378965253627716,561,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0365975013075578,0.383160777543622,241,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0348488660229852,0.386886683023692,47,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0277946467518612,0.387585961841437,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0337859866700734,0.388375584145302,477,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0476275922315641,0.389953407518772,254,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0707998101448493,0.392695578800775,108,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0332905518330865,0.395561159295125,623,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0357482399507491,0.396132161751138,573,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0342050821754036,0.396475572065226,419,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0317533225620323,0.397100359577026,740,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0315725354395659,0.397260502693295,90,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0688449844659889,0.398347264052095,166,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0329741866851279,0.400513136998715,418,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0491046585714984,0.400618984928004,359,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0305272978631211,0.400718399118302,270,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0339277561046806,0.402731096093432,406,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0383419832187948,0.402750092808125,334,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0316642649366821,0.403832798545844,425,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0538243518107227,0.4046340100097,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0454548160438817,0.405742259033927,707,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0478653947590844,0.407628650835899,367,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0688184769681025,0.40831759891238,140,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.027737671244687,0.413220606993353,27,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0294074688185326,0.413302720213688,337,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.171192738186725,0.415068273469608,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0334947181279423,0.41602549389514,230,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0323205809184815,0.417848391209587,107,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0306165399588118,0.418689330167004,669,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0522099533893123,0.418976662864452,345,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0304587932151201,0.422030133922441,668,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0393469455857093,0.42338041508406,348,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0325374462481573,0.423413790128241,750,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0303827671769049,0.423912422521163,660,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0411306008664399,0.424498502605339,742,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0331008782441617,0.425085935203108,300,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0345325943705261,0.425555672194777,590,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0650664032613177,0.426161145090807,390,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0309029616585535,0.427149533346882,536,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0277264334870414,0.428405728926166,699,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.164436826689971,0.431268041775691,419,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0316679949478468,0.434330865259815,395,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0297249745981827,0.434423305418541,739,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0284743091656183,0.435046283493489,464,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0311363888595685,0.438516086199213,593,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0310200199053408,0.440546797705858,173,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.109550484267512,0.442199101349114,129,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.153049054650086,0.443938223514246,47,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0287507331477856,0.444086526359735,410,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0282158713169577,0.444353070745486,252,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0455918479608529,0.446516673054701,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0248531957196904,0.446839368926132,721,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0306474407781125,0.446953972811784,183,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0275978068736029,0.447787433438103,453,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.11028315921164,0.447864263045097,529,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0594685316506828,0.44847405436941,305,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0493052126414959,0.450162698262191,606,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0273684361463411,0.450918143721212,615,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0279349916660099,0.451038454660905,441,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0303853171222022,0.451902080964864,566,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0382185511079472,0.455447708155726,29,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0284883220383753,0.456330633298354,720,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0276910720505306,0.456558630272082,92,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.106812637350416,0.45758683969337,367,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0360272259750801,0.459457459977902,564,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.143639518915642,0.459709492065595,72,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0277298128742662,0.45981917683728,431,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0289727219473796,0.460644014571699,280,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0287036941772808,0.462016691390389,628,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0564067540860943,0.462504095514877,111,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0396782332125375,0.464251122516266,118,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0256593144954695,0.464658948047708,383,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.15491679063342,0.467725497498731,32,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0367302634190266,0.468395813890268,536,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0400351057423218,0.470779143374565,273,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0300592871840458,0.473247601691539,113,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0251539404823026,0.473982158959049,613,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0275229296146431,0.474552041391393,511,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0276259071731055,0.4747137868632,444,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0239908838675347,0.475891555282059,266,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0296703683584863,0.478155228159189,170,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.033381663512324,0.479348515011219,669,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0267279663478435,0.480246842439697,519,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0348908142007289,0.481170226012212,349,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.026464946066948,0.481700256425113,403,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0566110543503679,0.482895873210075,123,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0256928627651775,0.486433115847222,279,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0345350448303476,0.48697621901875,259,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0246884609002769,0.488824401009097,696,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0242849572092481,0.488827862100719,467,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0449556443461988,0.488943690328944,554,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0287365202723096,0.490505215371938,182,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0259251333428958,0.495226622087395,195,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.027740861611168,0.496103185142808,289,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0278524331681756,0.496201454645323,638,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0413293559939799,0.500245015573285,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0260233293727549,0.501139424446858,169,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0290134087211625,0.502465728338458,109,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0236648220874862,0.503300684472808,455,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.025255635854894,0.505407655598502,560,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0287140369571858,0.507693024938954,681,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0272314560111706,0.507704748553992,85,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0270585281217154,0.509116164106255,470,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0264218413724215,0.510044386506613,528,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0320121326033712,0.512066030434984,3,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0259811882709239,0.513334083700808,575,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0226979904754702,0.514382435455572,247,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0359945540102585,0.515195088402307,277,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0272476323426069,0.515523966546035,158,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0243032579885502,0.516876539060757,51,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0263371330790432,0.517033683019721,229,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0245240563420489,0.51774661571333,518,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0231698891249541,0.524228256567497,379,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0240748253363441,0.524876915066706,673,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.025626230644442,0.524877778224258,611,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0203018403198727,0.528842435313443,702,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0260031137103799,0.529016722535365,616,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0230951585813307,0.5292468519961,708,pan-cancer
mRNA,FIMM,MS-275,AAC,0.104794884848811,0.53252079255326,468,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0220046181322631,0.536542884287126,473,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0401508572176041,0.537185468863064,10,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0212794758908174,0.537962786228945,157,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0281074050839342,0.538067365517845,191,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0342265350899593,0.538821472121597,725,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0220931564431262,0.539974926156599,223,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.029230736854209,0.542877795138868,756,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0215408647605367,0.543377766644132,504,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0231576986793304,0.543579394987058,488,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0246128585574726,0.544338404823906,178,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0235332811173386,0.545381750321992,262,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0212052705243832,0.545472524702712,228,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0235655083122367,0.545873775221766,698,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0225972685097621,0.55070367070241,48,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0225048063827508,0.551589417963953,550,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.134393702827338,0.552021618019033,603,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0221240227061982,0.552050963458648,220,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0235407893080057,0.552159858959014,682,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0189533124530846,0.552447758389064,290,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.020383783809264,0.554773012154646,303,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0216191448698939,0.554932254022616,562,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0232293534576136,0.560880551914533,426,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0219847703744703,0.56126706329254,693,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.127698370482627,0.561491984544126,590,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0386630564643339,0.561543748935046,232,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0236628179129663,0.563757262718989,447,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.132512467689853,0.566006708915515,79,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0201774536043391,0.566814237979738,650,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0272422355852962,0.568474952743413,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0232352494173691,0.57086932142865,159,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.029068417316268,0.571082388436938,329,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0211584135452429,0.571424478183511,322,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0226042157390837,0.572965257305731,492,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0260830559785906,0.575730097955836,415,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.116041603811136,0.577091317826778,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0182432261646234,0.581565014944206,438,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.102633658055329,0.582685401161664,255,pan-cancer
