mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,0.0255351841952787,0.437194485416219,609,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0293978558301517,0.437372560547953,408,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0307895022510504,0.437684855231523,357,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0315029423878596,0.439014411511752,642,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0279080768860611,0.441526323053463,344,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0297389201705567,0.44263258991188,711,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0284755010316115,0.4436894710182,42,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0504108165064629,0.444741507993213,232,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.030135836008406,0.44983943460351,594,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0423526821721379,0.452377924540468,210,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0299977011308985,0.45253933617056,406,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0293217169519877,0.453055026946972,491,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0257940248326269,0.453126263565286,225,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.027774280803407,0.454248974105687,560,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0303424398749732,0.454819370260607,655,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0598176280161539,0.455954038577373,172,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0249112449207529,0.456192821859017,654,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0296482421866472,0.458310848381342,667,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0275085612461564,0.462379479123378,669,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0283534115833487,0.463227998064608,167,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0297909151752582,0.466098088647732,71,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0265230895449234,0.470212501410707,602,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0258937078425987,0.471599782028716,385,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0288745848599193,0.473966285524476,611,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0404121469730441,0.47520706305419,105,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0390556566470333,0.478926494561232,147,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0273287068413589,0.485729037395354,438,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0286317873174398,0.486193402867582,572,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0257591722008073,0.486511798538187,569,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0591273663533735,0.48786646668961,132,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0244051963673593,0.488668657392435,221,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0273093453442002,0.489950998564048,192,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0269707557191816,0.490712397763954,52,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0397508398509727,0.494338502959615,168,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0283383630569854,0.494392767739566,705,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0384454206405393,0.495814206423684,463,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0233474788539218,0.497834308352446,247,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0246073521598021,0.498290584008526,551,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0237095118833969,0.504838694058596,683,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0261411171748932,0.505540117198666,395,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.02509179370404,0.505676447599961,734,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0261623573275546,0.507662691759337,759,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0358366163819607,0.508157391034264,643,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0256025380399867,0.510189201619683,420,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0216116874494806,0.510311797201109,530,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0224187799445318,0.515564581675559,509,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.052090372332843,0.517334167339269,137,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0261848210226291,0.517438249851072,575,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0266421540926725,0.517903755779292,158,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0230793076057466,0.519486232568159,446,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0257015614055617,0.519510591604077,2,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.026526070238931,0.519638028866537,377,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0218296980460708,0.521456633481303,432,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0244664233523953,0.524117580367376,87,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0245009028882659,0.52476457983169,197,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0529645810407439,0.528318934456814,390,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0246160848827656,0.531215426624483,120,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0249117703557053,0.533653590299937,80,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0231242981306301,0.53488846208109,567,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0237088947787749,0.542656002300115,149,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0233619217087883,0.542656613775335,409,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.019133664391729,0.546829873731081,702,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0500531280217961,0.54738795516773,126,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0232914368593066,0.554026127263027,426,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0220044562339872,0.555900818927397,510,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0243516791628069,0.558428009964015,113,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0230635513275108,0.559130864446289,587,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0235322762449562,0.560986462660598,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0191954969580089,0.56473935182758,74,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0236527421755564,0.566729719795497,241,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0254147827006651,0.56980125237579,589,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0211756282977884,0.569996134203151,372,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.019557765956134,0.570924738533047,383,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0432067879081057,0.573454496227679,487,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0222341707409302,0.576362512505166,288,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0241047188173139,0.578540954630252,148,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0262621342010584,0.580096191681902,461,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0220277948186466,0.580274333199513,116,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0252615414315675,0.583225066192237,737,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0206936928215421,0.586010924515427,351,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0220440544280315,0.587928465459773,85,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0216129557291607,0.591172019332974,285,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0198758100756005,0.597939589058281,488,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0220564882508072,0.598132478167888,573,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0181517477484114,0.599601391708041,228,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0207405311906789,0.61561369138911,652,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0177590395226905,0.623346208397976,47,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0184213095870019,0.629477888861522,490,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0165556324099581,0.630063940454246,458,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0191620697592778,0.634537626965337,201,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0194159679787121,0.635191680708118,376,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0373275928057365,0.641961270668584,124,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0202893508010925,0.642731519341839,356,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0171976015394601,0.643235576390219,659,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0296560763672306,0.645933106606902,440,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0181849756931911,0.646652146450874,43,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.01683650332837,0.647923644229261,91,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0159096363632025,0.649910026620185,213,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0333678645179475,0.650142624494372,142,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.036344249512822,0.651533257141197,123,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0164215972145505,0.651871095916418,621,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0159825910939213,0.651988597858661,267,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0219097128598013,0.652079132030264,394,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0585484171673611,0.652139472267349,656,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0167119124913777,0.652348811374771,631,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0180987224009023,0.652738738764534,484,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0161141324232805,0.655825213770855,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0183636982974163,0.65834812439421,352,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0216812145713351,0.660319490092932,714,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0170222095043317,0.661135651819914,125,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0205434806138185,0.66433328442852,527,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0164447119154677,0.664671198852395,715,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0167241051589995,0.666057538173127,314,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0170207715493051,0.666378308539676,451,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0179085512576887,0.671835761890263,115,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0336882478670336,0.672826361753457,164,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0163661861734464,0.673384262034875,435,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0167783037778529,0.676251128869065,366,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0205059533305145,0.679927221573485,150,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0141139678111736,0.682159331202763,368,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0231378736674793,0.683592318503016,665,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0207437215660879,0.687487009692471,29,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0164550578427053,0.688672314746486,154,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0163654446645124,0.691839435626362,227,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0149319774410906,0.693778369637167,515,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0159988249399485,0.695199834812235,208,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.12577043809961,0.69692249962765,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0135256848864294,0.696965288230764,523,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0214098975889876,0.69881641357845,174,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0139286923206642,0.703371508116705,279,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0142300012388111,0.711569894863495,448,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0134987830936296,0.713672319351065,522,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0138512259831158,0.716754908598744,262,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0174213581347923,0.721616334994,564,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0107473552299823,0.721809294136269,265,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0136632831402223,0.725592914483019,119,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0182418041680084,0.728374365571136,689,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0135495573412679,0.729019144073889,336,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0130073091102268,0.729674543353324,301,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0151941402443507,0.735996729302473,191,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0132654540391688,0.736635920466096,482,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0133783110009652,0.737944427055981,347,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0132794393705598,0.738534709445332,117,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0124862935834769,0.739197422979515,668,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0273133788572987,0.740835485972403,144,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0169998888878657,0.741242575110028,271,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0118983675339429,0.74566441097529,663,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0138999223787648,0.745700843272753,109,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0116899305674038,0.745826613010507,384,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0123002031079115,0.748732889041114,361,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0183742669843485,0.75022911654485,359,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0107536898187869,0.755145894526516,468,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0105015808974932,0.756383525960547,371,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0129213177026683,0.757295226084076,182,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0119692267151609,0.76002646226309,75,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0117581067988816,0.761015197063527,428,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0110565840255264,0.769105482610242,13,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0158565620328033,0.773570608091163,261,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0154025304809285,0.776206921871169,277,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0096934908208039,0.786186726214146,243,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00968157775231366,0.788536133615425,512,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.010760545855168,0.789485862958252,454,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0102158751602693,0.799161146155761,173,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0104234057665825,0.799666530243563,293,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0104261729616725,0.801214687986975,751,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0101200255617944,0.801459700364738,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00989107206942261,0.807222933166655,55,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00963426270474343,0.808025414794555,549,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0101012667598344,0.808278339628134,493,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00942469442358118,0.811840350895861,321,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00923340981153918,0.812958017791623,405,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00818679386124737,0.814777262381517,455,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0088427891225488,0.817380413367156,112,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00888123368710425,0.820940394025435,309,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00896819029361662,0.821959154949401,492,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00754140861512261,0.822308548732184,338,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00906018492828196,0.822983648216475,184,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00900113615478145,0.823842277137906,222,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0128146921084366,0.823892919907353,571,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00781880831567428,0.827489404538328,453,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00800066757618023,0.828323196964787,93,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0083421140366192,0.832796504050816,528,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0280535474851103,0.834571068319569,61,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00701910374070727,0.837521699451526,303,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0169182971708986,0.838711281085655,134,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0114214154897155,0.839588182856355,67,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00810236236367085,0.84014747837838,130,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00744219658605087,0.840230680892378,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00935879703877625,0.841847143558481,100,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00783580396669218,0.842642236653359,107,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0145924265559487,0.843314523608003,236,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00994853549523014,0.845088009259427,268,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00686147533687923,0.848038199700035,156,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00743987927154927,0.851102603366145,240,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00696502061403162,0.852191528225313,706,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00669614522180763,0.853386436094169,462,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00695866041384653,0.853920693857609,89,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00985744241170229,0.854732109290848,707,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00627689640461744,0.855460678975037,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00899527324096032,0.856269807755755,234,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00599797955910589,0.857098992155206,382,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00524245743964294,0.857664846847956,264,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00689624466407571,0.858720328271048,76,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00623587745231885,0.859060224792107,596,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00628197032406557,0.861251379968822,726,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00631165560127684,0.870174064357586,434,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00626036864466786,0.870175750905411,525,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00642109857427061,0.870372202087596,86,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00928331852288879,0.871510110787139,204,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00672619149748926,0.871645561226306,136,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0064789684751644,0.873517685127995,616,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00538264785560216,0.878705649272399,504,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0126066532165821,0.87969639213323,140,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00481463429274974,0.888179883483629,412,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00509541813409075,0.888718862714683,81,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00491561284595273,0.892582351242922,755,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0114745933081336,0.895537473937171,308,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0104102850613001,0.895622280347095,171,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00453683587920935,0.904891205510891,407,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00477910569519934,0.908562954683451,94,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0044026123017023,0.910380369512835,574,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00451009815808191,0.910977546288023,540,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00873542296139906,0.912140979754999,305,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00430275452168284,0.915649941020361,65,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00347854640659403,0.925201554369312,700,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00369337122924175,0.92557901866064,183,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00364257935195961,0.928351427671842,181,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00307035658828904,0.934621431163442,48,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00312456069608742,0.937257266666941,104,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00261076673316809,0.939360991536108,363,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0024642982978133,0.940495462209208,33,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00245449160114153,0.943092212560888,699,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00549429601564365,0.945753377094305,114,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00534931777440454,0.947160686789958,166,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00250323761335544,0.947501912484885,297,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00203362499748297,0.958227711239337,717,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00198045879084547,0.959635626503424,127,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00162944017692298,0.962506799056517,163,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00168239467014409,0.966142820061965,605,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0016395329056036,0.967064083360871,50,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00167116629896079,0.967397625952455,752,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00126391540959868,0.96851595239067,437,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00131785346504875,0.971900503899514,345,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0018092853537809,0.973111544529553,99,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00127593982033299,0.973868157325258,644,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00126218103848003,0.974165936835391,693,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00104533198123755,0.975601455253567,157,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00134472895006338,0.981149266168667,685,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00130371578157104,0.98171307372942,548,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000755553032647445,0.983518275943159,441,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000509399707281157,0.988031974607279,152,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000356382793446476,0.991596669134992,260,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000493374485778029,0.993360424644249,143,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,7.87514823098794e-05,0.998321690184383,138,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-2.69258791347937e-05,0.999627199025678,122,pan-cancer
