mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Vorinostat,AAC,0.0427693719323869,0.394492346049996,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0402813472979012,0.394505114894598,329,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0271308942579663,0.395117138659813,753,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0286475968603599,0.39532338213712,663,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0262387306981633,0.396848602198636,260,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.025762571102671,0.39837328154192,224,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0290033890110514,0.399446357943074,138,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0244689780481958,0.400257857241698,555,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.026089195271061,0.401956058337195,558,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0283969447624721,0.404786841533535,469,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0259183174498628,0.406258332060613,569,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.024916135121347,0.406926117853595,438,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0303634315855075,0.409945904308859,201,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0307533732449133,0.410758154646797,552,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0283077780432138,0.411765035546427,397,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0295407074215285,0.414916478504126,273,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0307360444523907,0.416201947689048,738,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0289665037115193,0.417839810112344,644,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0251369125704311,0.41882931877906,750,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0272511912745811,0.419324837904302,614,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0286446382512834,0.422383349778026,316,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0264805096734803,0.422834898947743,723,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0290845080503809,0.423614006579656,528,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0266877831939155,0.424994883992017,344,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.027278384223959,0.425436746395711,499,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.253987932024466,0.425687262241305,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0279577721545861,0.426782579956127,713,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0263548003685609,0.431291306197288,535,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0238548002025299,0.432840013712213,398,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0275873793174051,0.434905364637562,281,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.026831844685899,0.435666305513635,706,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0318045997164794,0.437141422631441,511,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0245714625241957,0.438065056388828,383,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0266334583112699,0.43901105141963,617,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0264175531676818,0.440064293141927,518,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0277574662418512,0.440368925473972,405,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0268864806413731,0.440767401184407,424,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0258779573678704,0.441525271319645,557,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0266895977208545,0.441862049709734,408,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0282000641721675,0.442784556503771,724,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0399484246332899,0.442875835370398,54,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0256016259145061,0.443399878933639,661,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0274143533678637,0.444194691292237,52,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0363440174404596,0.445458085718425,747,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0311161408188184,0.446787173481299,356,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0275941167237761,0.447759280171974,633,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0278649966262787,0.447800219609395,653,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0255499658363753,0.450861712723514,51,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0240782116268363,0.454059283306322,455,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0256114638418547,0.454185781238521,618,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0267210699541559,0.457313019627197,336,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0245036152235913,0.459381987809233,670,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0239117733668541,0.459815828795528,253,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0269825706829753,0.464016982174257,752,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0260651292343866,0.46481495851127,44,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0263032140515786,0.465193681046406,244,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0238478550557591,0.465485722424177,223,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0262717274188505,0.466037586727194,682,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.211606050600721,0.467700021059293,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0240464069071647,0.467758615188601,335,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0262218110620763,0.468561670954709,482,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0237996838433591,0.469460134818557,619,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0566537732065437,0.469489748359398,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0253794946647271,0.469701086582822,96,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0216785269405457,0.470942632877784,39,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0264385621637939,0.471375240412866,84,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0277279076705347,0.47176186965208,652,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0382356404237161,0.472797221840877,663,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0248705536238297,0.474373453127719,153,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0331724827857618,0.474548279344316,176,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.025914954014158,0.477723600421772,566,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0398928503160553,0.47814574534868,651,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0254885473877163,0.47833650884282,438,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0258691411573848,0.478453553515773,110,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0259985283160023,0.478979060761137,70,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0249676660317,0.479842953368914,547,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0301002064044685,0.481526384281739,737,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.022161298251134,0.483168586006081,247,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0243757491963392,0.486661428471464,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0258951951649012,0.487903471352652,447,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0217019218961825,0.488286888698785,412,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0234016332667764,0.491275667385539,203,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0269062301501844,0.492215061728168,109,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.018907114673097,0.492924359918445,257,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0341327626984407,0.493242075542331,535,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0228841459175434,0.493500600460308,462,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0199288760340075,0.49398108541654,273,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0338238488311711,0.494202070437972,707,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0250138039158741,0.494541064945081,728,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0206063043573821,0.495141593930362,489,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0234781144076484,0.497685224637032,734,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0365973360510372,0.499931269719239,217,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0245258795952557,0.500033452873866,449,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0222653599871286,0.503210605871174,512,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.023784531816889,0.505091893599905,388,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0226036809454108,0.507443597488276,558,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0221340456433249,0.508453059258672,276,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0210281342525468,0.50880152961079,402,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0356786540966433,0.509744583778853,375,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0230834309574788,0.509992820776898,693,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0195349003274643,0.51085633713931,721,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0465629990028865,0.514059680999042,487,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0232983753528029,0.514109158953593,698,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0327784919895238,0.515026639031899,261,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0205407801934728,0.515717159146522,509,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0236993716624033,0.516491793685214,457,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.018796958808196,0.517190782977185,198,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0239679952962969,0.517485119450705,611,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0200438778012713,0.51874558146528,697,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0220686389051775,0.52057807766708,669,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0216947501114469,0.524576103759831,700,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0743309960626893,0.526583345083446,101,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0327148929630057,0.527734293517048,367,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0469283279603048,0.530160523646257,471,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0234545278820289,0.530368986596845,637,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0213278028957899,0.530416067517279,410,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0200866300936546,0.530843085100923,523,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0339221726436707,0.530854500150839,88,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0345483895004551,0.531165723478319,255,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0227185660879225,0.532623848002151,587,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0210750612723666,0.53264411084805,93,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0229460681936654,0.533798848691337,106,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0436964040578283,0.534211176083313,295,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0229795017999521,0.53460361151684,289,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0221002415943877,0.534764257037289,693,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0228478665665997,0.536322951724955,366,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0204464841186015,0.537323419675593,379,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0220279249065885,0.537953494758433,193,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0220068510416474,0.539033834516301,188,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0214448659384892,0.539106226311032,237,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0235923613141359,0.539800952306921,607,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0458177401877557,0.541882178411474,144,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0438484073337716,0.545101785170355,160,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0232585297626927,0.546353069496195,200,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0211630443447748,0.546516565310238,296,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0194066653176674,0.547952184529234,504,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0335113874092776,0.549211712370636,361,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.022945133274457,0.549311510356261,573,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0202176179764116,0.552671786698444,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0205625098297397,0.555648073719448,460,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0193615011976254,0.556329420115728,453,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0208656367533205,0.556872654633432,60,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0201676990093789,0.55731782581944,322,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0762949808129685,0.559224357640615,61,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0203706688807901,0.560478007276766,479,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0244370221353744,0.562717389590223,544,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0181927990880589,0.564257005322503,676,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0318479866038791,0.564811334456099,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0219057221194686,0.564819786609603,751,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.019581604847052,0.567048360672919,284,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0314225198139285,0.567215022865568,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0193231368086525,0.56955302619989,553,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0173569794202743,0.570042911122543,27,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0292894740144131,0.572676076148213,443,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0206164593980161,0.573016538644105,593,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0210237248748322,0.573680285658666,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0301445933495961,0.574674582318749,11,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0281677065535347,0.575029181664347,754,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.017239039057728,0.577336162673569,34,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.020495800149512,0.579923004520291,673,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0154417807738321,0.580015149423184,353,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.017857881274332,0.58111486653775,4,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0198918222610727,0.581681054699218,395,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0285433281666076,0.583212535523138,463,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0187968929191537,0.583873600829217,77,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0184964102619647,0.590211249385065,177,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0164291902688652,0.59035606364021,266,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0194154806676075,0.590423599372633,710,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0286621744165179,0.591158935668548,746,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0184980570083654,0.595806502102593,425,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0271444694468328,0.600456871198172,599,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.018786704370812,0.601928184659154,445,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0264960737920265,0.602313396166507,231,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0276085001356624,0.603040652233181,665,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.018718303028012,0.604923871815188,483,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.016738502650264,0.605288525961538,474,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0193772770369963,0.606791901780989,362,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0275242252859762,0.609478812138828,168,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0165653187253952,0.612318135640837,267,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0147609251842586,0.614612307171888,561,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0233465774534173,0.618421921119662,268,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0156332435073629,0.62059752200278,1,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0176642614770345,0.621117009014509,57,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0219760069677496,0.622250167471356,604,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0150702562594333,0.624435256030186,202,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0164752587509271,0.627300905792048,659,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0173333477900901,0.628826321832416,299,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0149276449874748,0.628963606171899,687,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0169836729689299,0.629499845487419,72,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0180045485668588,0.630521479791515,484,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0256917705039892,0.631926110733072,218,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0317286707157055,0.63286059884059,236,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0173206697482613,0.634825476636599,183,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.017578067430502,0.642376757690637,352,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0168485895830088,0.643701756874711,409,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0240646780152468,0.646439373787449,571,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0172969726505708,0.646651812366921,102,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0214399181452794,0.647463289777707,235,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0153063457750981,0.647905530222243,507,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0143507002833615,0.648978188700676,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0156159747213681,0.649146984524549,727,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0172069983229388,0.650758743106941,170,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0161947598302487,0.65180816496608,75,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.015927033921013,0.651866705718966,293,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0206889769778496,0.653574792934317,259,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0189005887143553,0.65483725013715,191,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.015808550499137,0.658104272632559,420,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0226123215798727,0.658432880492935,162,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0160262279428969,0.658469217070097,135,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0152112472265441,0.658995039499016,625,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0153032917033515,0.663272163412583,719,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.023681626498892,0.669125027891517,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0152735878977339,0.67064399075419,381,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.015488114080367,0.670916255820992,84,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0205330359207901,0.672259827870685,585,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.01900668094755,0.675425006669836,370,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0146625114808374,0.676233634899846,608,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0153823301450479,0.678006337968402,181,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.014261473370115,0.678406022591337,301,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0129795000453643,0.678909546025871,707,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0140651292296477,0.680008962968094,631,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0178823028428955,0.680954953216882,433,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0149043674897157,0.682394863472134,675,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0141458989208518,0.685166452539187,396,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.015062801455772,0.685572180450827,448,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0145271842480401,0.687410629876357,280,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0177857507702207,0.691425802863889,564,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0152100502158977,0.692827436079921,442,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0122853019739986,0.693171132970659,432,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0140973872105187,0.693543311280836,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.014644304791503,0.69398013179582,406,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.014438023145771,0.694351690915502,80,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.012719117039929,0.694459971594226,387,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0134742666265318,0.697675058407286,431,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.013040400806666,0.698969070376749,465,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0141201385971423,0.6994184139693,549,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0147300003583476,0.699518712939508,241,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0156005035504983,0.699909484719466,439,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.017524608341567,0.699975174325858,234,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0276337433047291,0.701033278234226,586,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0134059393029601,0.702207254090133,508,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0121236899123313,0.702725865001324,518,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0169742939942473,0.705515221715563,12,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0132209630770571,0.707555517723085,595,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0166412899954452,0.707906553700883,326,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0121902040602552,0.712516963556439,385,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0132687336402206,0.714316847878632,30,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0126721645560865,0.71458249104338,626,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.012717228874522,0.714678228937136,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0129040712409828,0.716049451113947,87,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0131507180888218,0.718530108275886,732,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0117401716437481,0.719009511673667,340,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0268933517873902,0.721060453470619,132,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0111894757283893,0.721394685378563,562,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0167584706741303,0.724085826137303,29,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0129205887979771,0.72446173746121,288,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0121713462495075,0.724505793383629,364,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0111984826757424,0.725777411711241,743,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0146341625840737,0.727398861689854,589,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0122982472959419,0.729123375441639,343,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0124352316975397,0.729181157566246,427,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0116610630814637,0.729358500183257,386,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0127176894524603,0.729907564920008,130,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0122498629431166,0.730210020833215,423,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0104976853879772,0.732324992501745,555,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0102354280995041,0.735421433072466,245,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0106088201109593,0.73608620601747,209,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0114221479901536,0.73821869006143,569,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0118073195977084,0.739448497219814,17,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0109950757792389,0.739688092176304,58,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0106674518048593,0.743101571434681,542,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0100883012226182,0.743987621410026,649,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0231015208899775,0.744065723462958,114,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0237334776829748,0.744416132926668,166,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0122085630956717,0.746034357532077,71,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0116987653116704,0.747309659638432,357,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0119666899750177,0.747443597652775,65,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0115035921136679,0.748882119605264,491,pan-cancer
