mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.0596064686879712,0.107682648398459,16,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0620624270037749,0.107820817347783,75,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0866752839466173,0.109012654641252,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0622771296531345,0.109537669640204,491,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0484478041969882,0.114117626837786,494,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0577975824795251,0.115475191004253,499,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0842610316863052,0.115817761102844,217,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.116999289244228,0.116831930979035,68,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0594574559592917,0.117145023371535,758,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.064076270486458,0.117341799065609,293,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0847993831507827,0.120634217800033,175,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.06049686325353,0.12104735927915,633,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0563312236152213,0.122523279626789,188,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0539660577475324,0.122837431252793,504,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0577522409413346,0.126428682201727,281,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0678138397080026,0.126655484213987,534,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0554903639078333,0.127190342921614,93,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.050792032525279,0.128640815207112,371,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0592307735161156,0.129477902089833,117,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0825462815420396,0.129896900747792,600,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0535164576732859,0.130156185882267,416,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0501709565200325,0.13059060820361,332,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0517197303345134,0.131256202070212,163,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0590631442890835,0.134505771697351,229,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0613720307788942,0.134954241395637,352,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0595490683317117,0.135557210642386,178,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0625281544146207,0.136248145050197,109,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0481869160645349,0.138185874013867,251,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.060177814674652,0.138480347628858,242,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.048399086076976,0.138704723915668,690,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0563356493714065,0.139753490924985,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0558887295217419,0.141715317850366,409,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0579428029354772,0.144125004541199,199,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0619732500746827,0.14733392774129,148,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0574457903209618,0.147498373774898,285,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0571333704270575,0.148646477777962,201,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.09368486059933,0.149346446862661,440,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0509556671503691,0.149986354244907,453,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.075195359567814,0.156492406259383,746,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0461712715216297,0.156624718860301,271,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0539937108891313,0.157469845336361,475,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0673630082996042,0.160219111947594,554,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.05633765736104,0.160549881322831,347,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0691906835677659,0.161086998811864,564,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0510208716242929,0.163348079687137,537,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0570351986857089,0.164614567629951,681,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0433200351823319,0.165086567569487,339,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0781896433658674,0.167154353817502,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0533608523241318,0.168342903664156,574,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0438100317653141,0.168638003529741,569,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0539824486261709,0.168849125363002,732,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0533454798033364,0.168983530515832,336,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0483129717013687,0.169626791022979,267,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0531636730574041,0.169645278336519,263,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0493651480340101,0.169779489944786,462,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.102451113048428,0.169950818580797,172,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0495987143734632,0.171384442142387,36,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0475021987756962,0.171901343953355,213,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0543986754880851,0.172626709786267,289,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0431119646905056,0.172823285489178,202,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0729984718159473,0.173223472076007,74,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0553909965090168,0.178149226884065,154,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0461850792878593,0.178468061277233,274,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0541122141201563,0.178917746030111,55,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0544622388312648,0.180602839635588,158,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.101427718282251,0.180916004403619,459,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0749351523969043,0.181793790695556,399,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0527370641996152,0.182290207409769,80,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0599299712604592,0.185792422527805,589,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0507546867805663,0.186021480177692,698,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0610215665139327,0.186220617215724,413,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0511516638104665,0.18768968029065,98,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0520561314192643,0.188514929705727,288,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0422759372107487,0.189415483168859,707,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0510590264947836,0.190565118402169,629,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0697774067534273,0.190926244213934,554,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0482884685214333,0.191186852452126,488,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0460471022174094,0.194464378225202,243,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0642847790625131,0.195337981424147,754,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0441936018461045,0.195413498088608,248,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0452594753157586,0.195479234421925,496,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0468022007207038,0.197688453227043,180,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0502268973923293,0.198002200951183,483,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0697082520312928,0.198883279532101,730,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.220747229238636,0.199155938417609,600,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0654086913838586,0.199915097318632,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0443352889805825,0.200347601495456,37,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0402090479718359,0.200511866268689,190,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0465962262795124,0.200792662468772,81,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0477391133985324,0.20125277774952,624,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0472281510592788,0.20254614623621,301,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0501612724648946,0.207733018959527,179,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0719970110670115,0.210145421164444,210,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0425801554150516,0.211357582662368,382,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0548512347851759,0.213545370521779,439,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0602420183810933,0.214827841298954,536,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0455964960386152,0.216394353698382,48,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0677592183998491,0.216545756471231,239,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.166715618978302,0.218204003223819,101,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0492307254837281,0.218343053987107,464,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0950657627421296,0.220326952808914,134,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0926909794465034,0.223570247936173,641,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0630274682648549,0.223693946190063,38,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0401636378988805,0.223893243241373,194,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0409292204752073,0.224775911232389,363,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0586159090252027,0.224992546432999,507,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0448680232061573,0.225527391954467,567,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.040760739241702,0.225678574534518,152,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.203419678924471,0.225766868521783,262,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0928620182608715,0.227185676110745,144,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0557359254663609,0.22943336672776,737,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0422185496778062,0.229441803708505,207,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.065738038036373,0.229917554596425,271,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0608793489196082,0.230086475334262,440,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0457917183590651,0.231722044346169,448,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0448995284997135,0.232517894080187,351,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0405812793887753,0.233723837447787,509,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0579445673006393,0.237993708592282,40,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0419563255369609,0.238296453530365,7,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.350835960627367,0.239861731183874,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0566981655680321,0.240092955566915,302,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0578662409158404,0.240291539639618,12,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0399994915888607,0.240299573292632,214,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0427046809377969,0.241782762381092,290,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0412187397175586,0.241887786174436,680,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0453145000661717,0.242738899052476,120,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.195389950536606,0.244458114768304,53,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0434694104687717,0.245717962436444,407,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0515316956841997,0.247554730090321,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0461689511711902,0.251083827322126,667,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0430715898108114,0.25210624875657,448,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0478389383024699,0.254921289201348,529,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0442013246479012,0.255009524737441,76,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0432516635432597,0.256270234501892,197,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0424391562826796,0.25688823880336,408,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0639409221324874,0.257084921387901,174,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0850919488935967,0.258332009576449,151,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0417523082698809,0.258649559975791,138,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0415173336257169,0.258997328853827,372,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0457450046592897,0.259554368396238,406,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.044159269341908,0.26065428450015,110,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0530995407038374,0.263098560318599,694,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0836126586768219,0.265286510195311,295,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0600977347437458,0.265978994224348,320,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0438312391596921,0.266921365017662,145,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.162297618042943,0.267306792318555,61,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.047852036590709,0.268132428185212,46,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0395487215616697,0.268378804049218,385,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0394685124737868,0.270118143941871,47,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.174023376831837,0.273929550239604,72,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0403047475675436,0.275260832652839,561,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0341122912909767,0.276879958477621,695,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.038611703491629,0.278687832996072,275,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0382518778688343,0.280017784022304,446,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0563787624812682,0.280262086176,329,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0628522638937374,0.283319166688453,548,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0417943460494992,0.285578976108132,107,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0577219896606091,0.287446230242909,162,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.15914586629058,0.287988425747765,273,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.199163769729211,0.289293140277496,313,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0399547197932735,0.289309645324239,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0399399466257294,0.294544857622187,96,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0434081411736211,0.295860457327861,652,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0486682059119234,0.297050376697438,544,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0341226899689011,0.297389884302294,82,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0567747473400512,0.297520183024372,531,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0487006519878317,0.299512448168646,15,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0328018045568016,0.300695211261465,687,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0416216525816603,0.301229646607387,159,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.310688867518498,0.301515006567641,56,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0398335256514275,0.301736213284752,52,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0373569973514409,0.302221081466872,283,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0496266490460276,0.308251986013616,684,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0372333476925845,0.308395649863428,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0388794850848319,0.308869565271511,167,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0393750849021213,0.310711021250405,405,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0678829282606179,0.312964906065159,369,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0343216572973228,0.315827487404212,314,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.038825728240143,0.315888828430587,682,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0375788963237848,0.316078585365821,424,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0540451174377693,0.316182834865537,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0550734625376328,0.31846676184973,361,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0332732852818103,0.321109821802967,750,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0360172473704698,0.322884493545124,659,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0364558900978191,0.327011457030254,668,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.052283031887736,0.327377803603306,231,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0363824885151145,0.327685427080797,622,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0353074189893548,0.328083722189418,252,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0398575253691937,0.333123143799691,442,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.037011696345192,0.333297809902229,60,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0332486041741876,0.334853634445333,708,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.049658673436201,0.334894905556738,707,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0415692699394946,0.337326292007009,535,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.303466933401958,0.337614609340356,526,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0450152467324467,0.338164639205151,21,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0373723026563251,0.339948757103493,183,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0392303132540477,0.340630945218991,170,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.034489588412129,0.341434627468901,31,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0378366112831773,0.34360877726672,655,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0707672066443901,0.345172862634358,123,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0322516015547875,0.346327624626387,368,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0369904234263387,0.348675057562174,675,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0367657429215316,0.349900638759641,428,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0345999451302076,0.350947167181556,312,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0369558971616495,0.352508876190718,70,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0356588347373428,0.353101959475731,119,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0286591879780217,0.354604418114061,391,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0346680583779947,0.359403308631841,112,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0350228141772416,0.359945901295555,361,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0369413789918458,0.36316537874002,638,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0335644142276572,0.363212338110815,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0618806378959607,0.366070802565913,142,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0330442410253901,0.366514563950654,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0515701169596584,0.368604214274643,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0367774238842264,0.371316259455755,241,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0342295490080969,0.371766118739415,149,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.104938411794064,0.37432995095409,367,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.135219567930745,0.375426121428035,16,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0312335499948605,0.377654334701877,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0332912585399174,0.382205795943417,141,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0304439407721199,0.384344350177897,156,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0304787553248509,0.38665089265311,542,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0333607730869842,0.390387016406328,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0343677075534581,0.395995085632,94,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0483743883188453,0.399613058536492,463,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0329899000065328,0.400982936490003,457,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0306755687031966,0.402383486955915,381,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0304472237389049,0.402916322341453,388,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.106710597469739,0.403578984571581,211,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0282144544884387,0.404167555581298,89,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0293840999708076,0.406126969813574,640,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.155250903499394,0.406321056190808,533,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0443292426358609,0.408080779982988,468,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0295241461885989,0.410533771231002,384,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0294278341571114,0.410873388533285,379,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.101182831184692,0.411097230435908,730,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0306618267260442,0.411581233699909,311,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0325014609719849,0.413316661477575,2,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0572524514541092,0.414060313801944,9,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0367407926402237,0.41439946225705,100,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0397912974032462,0.416809035463564,393,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0607659978557328,0.418099792748522,137,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0321758545657682,0.418575684047558,24,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0315856978086351,0.420842432314297,594,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0285623738325928,0.42417882882451,403,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0322829676517803,0.424309179232689,531,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0325976927358727,0.424668664540039,552,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.146488878168288,0.425034087159814,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.039333433288014,0.426377600203728,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0280997154972487,0.427116732788282,307,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0947240196090361,0.428146148605081,529,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0251342950800365,0.428512346481412,411,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0590494860523953,0.431063744617313,114,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0631030451397514,0.432076126816927,471,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0302564357719624,0.433307735274178,125,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0295073465800123,0.434186840248554,719,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.023996782978119,0.434267485371063,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0395686209764315,0.434838945190239,259,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0307568633876925,0.43525985815369,528,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.132618291837894,0.440696202725426,419,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0287262153688672,0.440987227478822,734,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0283490450987872,0.442111138812353,518,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.029501081044372,0.443800939993795,435,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0247860809669477,0.447823308958882,401,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.025286491422622,0.453836578426717,434,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0231200340940282,0.454850824117706,711,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0363587776063548,0.455319046386807,417,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0286804439930153,0.455520144058447,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0540322274313464,0.456246920553717,487,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0287111253143436,0.456313998652265,53,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.102405133569037,0.458077172788482,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0247029997276816,0.461382251718661,260,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0334238324793048,0.463074206106704,191,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0249335100541918,0.464483225139393,699,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0260687571707764,0.471279100834584,423,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0354804852476328,0.471321621134443,714,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0282419089283508,0.473067889204409,593,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0371746207231508,0.47665614827797,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0289751162593896,0.479795021613244,136,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.123566685446504,0.481223617299931,651,pan-cancer
