mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,-0.0508878572556832,0.164462758520103,343,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.054765804311928,0.166399327917866,80,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0678918112875643,0.169529470838889,259,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0471580121348238,0.169866230253583,584,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.047244470644704,0.171207024663258,382,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0517370367065634,0.171381870199434,525,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0444294487702956,0.172977896517282,530,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0976958105113661,0.173664002560913,588,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0516951760840466,0.175380613776765,418,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0427124504435333,0.175651268180901,190,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0444344096925153,0.176996971228115,753,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0530705010369373,0.179706121381162,173,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0478425754595435,0.186022169318996,275,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0491591878095452,0.186882195798686,617,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0521128761665583,0.189061374689571,116,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0450009984597916,0.189418429091378,337,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0503993136385671,0.189671711892386,125,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0573596490414018,0.190550394977539,346,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0650534733162312,0.190689494359831,694,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0512982860335572,0.19122615614061,165,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.040095457385222,0.193620028541715,494,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0472493256954862,0.194413649622358,283,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0444360690010346,0.195709100226678,89,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0501904663678241,0.19723517066255,438,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0465418356299008,0.198878624753944,462,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.090281256854767,0.198957228733556,142,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.048047478264612,0.200699854051017,620,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0508770015781919,0.201561329528148,389,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0639401756536556,0.202605160004299,176,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.04188203288669,0.2030275250544,570,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.197882558789192,0.203735268311618,257,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0436192412396733,0.203827347860358,615,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0480222596429673,0.209392956586197,194,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0662517333923222,0.209850686184468,590,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0461444564677371,0.211843670161944,481,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0414456103058956,0.212225024381803,338,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0856059325532666,0.213188523145988,369,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.048456874525377,0.214838310321787,395,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0422687546432906,0.216171475761996,670,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0355880509429288,0.216667902629021,353,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0432333297055198,0.219828049916184,529,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.217685536406213,0.219849970408158,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0404869537367679,0.220307481040682,690,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0740792100460233,0.220453897866985,78,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0419002487244013,0.221218966877928,676,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0591960397166153,0.22367586870434,234,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.057960399577509,0.224276074333289,581,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0450360743386215,0.224819898703836,519,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0426002250736996,0.226529091293492,400,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0424233049146648,0.228175396109496,322,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0379793710219077,0.228197121865122,702,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.045918274759244,0.228932971912224,712,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0486704829013397,0.229468897796901,646,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0469051897363244,0.229830697025793,98,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0439495718378842,0.230016815563728,51,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0427058823710857,0.230061456956433,640,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0573709434942225,0.230574833913187,326,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0476157416249075,0.230907286638781,724,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.129218521357479,0.233430663785246,325,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0660972091603951,0.23418024243748,121,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0430848720852511,0.240587961199347,538,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.065559067249937,0.241326660072298,210,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0439571263559338,0.243036919877781,715,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0468303901655179,0.244166591436822,642,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0363844261002228,0.244179624473479,73,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0395680530076496,0.244746117609114,458,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0372167807198277,0.246203090391117,558,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0404993625470785,0.247926338320051,473,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0432638696457363,0.250899557124546,731,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0440224555899245,0.253671329937215,693,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0345071065417882,0.253880237655824,561,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0361613522485201,0.254023793787765,411,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0689787026825718,0.255489998573047,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0413629763856579,0.259986021861067,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0391580952636735,0.260060317403586,37,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0604449656825974,0.261002558692897,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0464819460242773,0.261145800616003,442,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.043622607732184,0.26181409857773,127,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0404080126275962,0.261983908948003,621,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0911679251315874,0.262491882831607,390,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0400403641467639,0.263290321569865,619,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.043134098936167,0.265057743276701,758,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0602266362321525,0.266160329602295,643,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0404926927810909,0.266514508449589,293,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0400277196759229,0.267304746379901,464,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0590785366997039,0.272382502690398,261,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0396686556982325,0.273553936835436,189,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0577997745020538,0.274628789719061,118,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0417294401681284,0.2765897268789,281,pan-cancer
mRNA,CTRPv2,968,AAC,0.0786929791717993,0.277258099591626,9,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0400431674884161,0.280387960587577,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0382187635450845,0.283789062856903,514,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0383336316701648,0.283863522133102,379,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.177839241412608,0.285838501407739,419,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0357843985616726,0.286088466046444,371,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0369014609016396,0.286570094034553,596,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0535168493405936,0.292065774726759,271,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0331169843231484,0.292689603470989,649,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.145455539784472,0.29390876806228,61,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.13495587647764,0.294357080683844,74,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0423276759767739,0.294945635189594,55,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0407045404773723,0.294969764818708,647,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0801403366266202,0.297998003327885,161,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0338652277447517,0.299035665210705,1,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0340250403329393,0.29941045380285,33,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0425013327172578,0.299503900726166,493,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0389522289272491,0.300124477135991,13,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0345100852405534,0.300167114065326,654,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0421729115657183,0.301641045952519,102,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0415517747727928,0.302156876661871,230,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.188403469989869,0.303174537087437,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0373800112822935,0.30340064662567,81,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0371635463106263,0.305955921070303,557,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0404090815336101,0.30666181581215,2,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0399450748092289,0.307060554691086,657,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0378716406518089,0.307855504335485,177,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0793346746358451,0.310657960375508,459,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0390029323953711,0.312633593895186,435,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0364977293391049,0.314821815058614,205,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0339921263582796,0.31714792383101,3,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.175669381923368,0.318253621174248,717,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.031129713391923,0.320501170444659,711,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0387905581768489,0.321412881594858,629,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0331736531665261,0.324097119498985,340,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0364519949051653,0.324519462819338,660,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0361008270730152,0.325644649536299,722,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0393785429130093,0.327914300136172,20,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0326335769958061,0.328575489092795,253,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0353139085833807,0.328831004265694,520,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0349417357385437,0.331170208172595,296,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0549779226435591,0.331859867045191,392,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0360523634481806,0.332671602589971,48,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0302506448289987,0.333156609349865,245,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0358886512905809,0.333704904387393,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0302241848603299,0.341596511043781,202,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.05552094780004,0.34439152698937,143,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0722004249148747,0.345568854563595,164,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0371662880039895,0.347547642112418,540,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0303977751163938,0.347721183271661,707,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0325927483921914,0.348408212367753,744,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0359447732412759,0.348471155666382,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0399859969166329,0.348866397009911,148,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0331079452354267,0.34984917751774,77,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0362572320405597,0.351309626843437,594,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0372406732176701,0.352333764012335,635,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0522776685336618,0.353326380353541,685,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0431109088315505,0.356526269642438,461,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0327274709247938,0.357359599307298,404,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.051836380681142,0.357449764494527,273,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0451442836521053,0.359121129064958,21,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0493161026196405,0.360095920988914,440,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0335868518135444,0.363519570856881,701,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0308127070145229,0.363622314582601,303,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.120470016723845,0.363734888816294,91,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0315257965288584,0.367042888058835,4,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0343215564136202,0.367893062297843,595,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.13326387260925,0.371078258660652,255,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0312363057085342,0.371288809062141,387,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0331358662576143,0.371553671224902,668,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0324001466559679,0.372427364079585,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.029624335796769,0.374857379272861,649,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0478816052147836,0.378333921947414,591,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0441091250196314,0.379713085882667,717,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0344874742867788,0.379777874323676,321,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0341133987419592,0.382393682151094,426,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.1137726448666,0.383507697450334,691,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.03300415403561,0.383582462625954,448,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0335409468755165,0.386659958415493,149,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0271742958688484,0.38669428470155,398,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0328460275077737,0.388260661148345,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0478066245788344,0.392926428345916,443,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0298785405999609,0.39407730349507,474,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.14326266487866,0.394201756211988,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0413455787584244,0.395065394777965,413,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0296292472699915,0.395412128823212,504,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0488428127655657,0.398637211598961,580,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.032885903891488,0.398838523965532,482,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0324157952030318,0.400102642339855,75,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0471857296987353,0.400212787991784,554,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0334846224010307,0.400630726754013,347,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0313866504290826,0.401725639727842,537,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0397971752313263,0.402950501075416,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0335964986248527,0.403325019583909,655,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.242406952635519,0.403716533160075,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0285289483405575,0.405869228574228,368,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0413458647940441,0.406671490405706,150,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0642080764819276,0.406727961943422,586,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0298125883555474,0.406815323390683,403,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0246269539190586,0.408990916429707,683,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0323581947654095,0.409725932413208,559,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0479068362576714,0.409915948701378,239,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.027121492077081,0.414067817834405,27,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0451823098478232,0.414836465269017,162,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0277596465884295,0.415552325643199,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0301242953938867,0.415908543102173,41,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.135145511691506,0.416089623349546,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0306133476066038,0.419173226651908,96,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0467068175048626,0.42010310866793,531,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0622040658489629,0.422192864259327,114,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.135070463130297,0.423267189091701,600,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0313077314844372,0.423984240469308,633,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.14428200582268,0.424242266395079,603,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0308771352264157,0.424761404300951,193,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0307309880720228,0.42496639201004,644,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0285886541535576,0.425567809279046,379,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0317240596020388,0.425739636689872,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0610152649202003,0.428489400201741,68,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0265395135789992,0.428699736293304,750,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0279406181185636,0.430111449570039,421,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0393827077066969,0.431075979513615,651,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0444890739210773,0.431336283746038,359,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.024179970568993,0.432234701721102,238,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.132387192513906,0.433135685116406,283,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0303116454565752,0.433165573785647,405,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.039785211901922,0.433899913952003,680,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0306984792129557,0.434795932970663,104,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0289525089139284,0.436166781318863,497,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0274062526468936,0.440101087240307,267,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0260418526463789,0.440324222436152,749,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0273354457395173,0.441525120145393,220,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0252060662540954,0.441575120976948,518,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0283213440153764,0.441711060226079,372,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0248475800561366,0.442867492135187,354,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0281640027040106,0.446965687877835,499,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0295938345469865,0.448169425499256,710,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.13515714826433,0.448783689441796,361,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0397134617460608,0.450621501071778,754,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.025637500248829,0.450640538923707,434,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.120221702424434,0.452825553294549,47,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0254987418216735,0.45440403777353,301,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0416197759703581,0.455855587876263,663,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0225127029343779,0.457008204670804,699,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0277504117405277,0.458662753116301,56,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.028451927811948,0.460133167468084,43,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0279385256989516,0.460310477713562,89,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0912266520750701,0.463645851467786,211,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0292182267670309,0.464476323617824,179,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0369164905463878,0.466124030208443,507,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0371396911187669,0.466228293556739,329,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0265878563685559,0.467905690321113,380,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0403639125973333,0.471753148174203,599,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0216545631843785,0.472738842053685,577,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0282282637079007,0.474247951939012,728,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0274023021099029,0.47542257161995,60,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0279603659540072,0.475443787634905,612,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.029477847875755,0.476535324342468,573,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0246638684332546,0.477534317626347,562,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0284178758637914,0.477939247290097,454,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0319192064924269,0.480933730469595,334,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0257824934312967,0.481004697153922,237,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0238200816994333,0.48402095485799,696,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0389618672140168,0.486583288090953,535,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.118613135849607,0.487219173684619,77,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0270549647209309,0.489217617341894,357,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0401122372485814,0.489851885386856,168,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0299687551922129,0.493048769932083,356,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0552128297536095,0.49448999701033,132,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0264954205374253,0.494967852013452,574,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0275862312415311,0.498334596445574,552,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.052026771683628,0.5006299507131,123,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.024880447029207,0.501221586058969,518,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0263412124103038,0.50422753360116,457,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0216390650186686,0.506170460951906,759,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.038545475752761,0.507448193379492,600,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0248074580993226,0.510106163871406,525,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0205472073975146,0.510672925928474,339,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0218320518088434,0.513194162251473,430,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0505078522692491,0.51425520459619,137,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0491979477696205,0.514605994543312,305,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0282955460102257,0.518806035490997,439,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0521435058985123,0.518979861161568,140,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0362457248580673,0.520312759061069,175,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0719200601218059,0.521306887349252,730,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.11464729502352,0.521744282778245,3,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0250807910730337,0.524040429360439,566,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0230291325631752,0.524601223110367,508,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0227914634949353,0.524742268043549,740,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0328571200770391,0.525409397652241,684,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0232977558367221,0.526451188137573,28,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0445780091158474,0.526982898334079,236,pan-cancer
