mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNS-032,AAC,-0.0518175944076841,0.147766290431015,648,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0503264353446063,0.149426899826569,283,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0497233250450749,0.149848693685223,205,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.233677211343443,0.150321490514528,53,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.050490044543073,0.153218312824441,257,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0543050039887935,0.154124769758369,470,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.251729598841892,0.154174423404948,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0519574727771049,0.155502142653688,698,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0530217792969452,0.156411576653618,110,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0433597337584409,0.157809291452941,592,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0470896594210639,0.158013346850762,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.080367013019438,0.161432700211299,686,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0457831632141757,0.161684922976837,368,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0754732393088999,0.161818559676584,175,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.105255122591147,0.16465084509584,134,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0582844834384209,0.166082467276829,511,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0455043032067681,0.166186040038747,226,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0455152146838047,0.166811587890012,562,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0511164168948349,0.167617149394347,120,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0453422903654137,0.168755118658667,276,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.239061258662207,0.16960460084441,311,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.051157548558175,0.170656760356941,451,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0514584380272112,0.170862774872344,457,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0436263979909037,0.171145740795143,260,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0500590056894319,0.171609024920514,712,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0517805324567535,0.172667755998956,366,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.421014585593817,0.172897055771745,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0554989546631229,0.173388945848883,529,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0476049365253673,0.174320683533731,42,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0493713072816691,0.175023970023117,167,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.101415722609715,0.175042504020775,172,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0441142945733365,0.175313995060088,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0504912468755857,0.17646858379867,587,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.053010220292483,0.177045776691563,170,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0469387276563659,0.178925796924859,92,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0489029749589919,0.179444896764707,711,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0478880161677222,0.179850403412772,13,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0500861348195185,0.180402457892248,559,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0465046706902504,0.181697360520254,345,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0467445317295978,0.182557125015497,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0564810792468811,0.183000610438909,697,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.176961083330836,0.183407716137427,438,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0491370006358068,0.187356902714678,449,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.044166658157418,0.188309347753261,496,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0456261121739505,0.190184965948719,293,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0391830783302263,0.190289644417443,702,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0459051107292578,0.190409456958527,410,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0453822792438909,0.19047904272411,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0473797760643982,0.191240948845854,674,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.039099117723891,0.192529566911609,398,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0693958978313422,0.193038564088757,218,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0527408558119863,0.193382335780706,103,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.158591599832606,0.193408188887261,131,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0465651228453428,0.19407037703601,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0443895047098678,0.198301272400978,206,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0480962216767559,0.20128258517373,741,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0681171725165166,0.202136887959001,11,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0481500654292871,0.202370723385435,84,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0432989114318096,0.205622471046879,304,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0412366662728346,0.210101754314124,212,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0571441401586972,0.211573244435088,348,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0478868361673821,0.212402343455328,572,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0937049639899056,0.21245231972703,295,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.054818561109373,0.212961409774461,15,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0422607833131319,0.214470017819363,7,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.055731591596699,0.21450791467259,433,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0631531951353442,0.214516064145889,49,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.1938220621418,0.214856811096098,76,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0421215976192783,0.215713426199883,476,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.368130520611976,0.215858990783261,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0391971477015483,0.216959261085513,649,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0408809863838591,0.218301932195905,387,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0418333936239296,0.218758715771904,551,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0458316800018754,0.220849882211167,183,pan-cancer
mRNA,FIMM,MS-275,AAC,0.163047829457836,0.221272423106424,468,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.06633934769374,0.222197327980911,320,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0450237913645517,0.222735321911545,405,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0636719146500023,0.224092329133407,725,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0430587961613622,0.224304616512935,409,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0426585074603966,0.224529447345041,290,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.039438928254942,0.225002569267216,335,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0424541368620291,0.226792750327439,561,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0627929969521693,0.230574805419372,254,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0433470941048479,0.231137198266814,281,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0372145314714231,0.231593767261674,759,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.042277629861055,0.232986835418291,625,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0395158229904613,0.233866865419774,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0385933517512345,0.234312830652428,676,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0554153356483488,0.237267227111265,53,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0404110095756027,0.237598282647976,431,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.18573967848467,0.237718077380186,630,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0435081197715798,0.239466959124714,574,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.122354702126909,0.239497009130867,730,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0452136136200388,0.240007761716894,376,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0397759880194378,0.240770397238499,220,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0668270570007107,0.244018607129275,399,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0408872225780757,0.244720136921166,481,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0397556708536197,0.2461317225175,713,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0620766701160486,0.246265293297341,162,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0415952874057626,0.246929676724655,396,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.189336824370856,0.247233041623572,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.039087953502104,0.247493817233861,91,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0439752075918506,0.247696313608612,635,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0417850771952861,0.249386119945406,472,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0597928785810443,0.252576210545801,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0606288792357864,0.256675728136673,367,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.058329661833133,0.258121586866933,733,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.038926210720896,0.258420049902742,462,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0380680702485846,0.26274934530074,502,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.083487940024268,0.263326129019803,171,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0358707840977477,0.264114321783209,340,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0391109949063154,0.264528964458402,510,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0594971659115793,0.266466335233033,554,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0334293487232741,0.267342806959478,695,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0419409919522381,0.267364778553831,95,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0374398180151687,0.267418860928308,322,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0359767265379826,0.269075737053777,699,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0575714357362952,0.269366736115863,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0340795897150196,0.269673248575259,354,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0333389286014442,0.271219005495966,411,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0374690223423627,0.271864940940274,508,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0349796159742583,0.272877510144839,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0371543578415022,0.2744528499031,550,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0364602276615199,0.275065707930374,59,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0390193775077095,0.275256038490468,597,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0410767626379071,0.277687477568425,222,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0397239608296142,0.277771295914219,520,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0784434471366125,0.278418291244883,128,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0396993527276298,0.281631894702823,644,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0305798947476794,0.283017775081535,265,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0494961222289274,0.283278619633487,564,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.159134119731362,0.284914146244101,92,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0333331199384101,0.287596277344383,87,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0523676518782684,0.289377942863696,29,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0400409635194221,0.290455388590409,145,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0644357482633014,0.291562624736002,440,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0401469542693726,0.292771791844291,20,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0390266421684218,0.293958576131286,684,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.037595969012707,0.295133844196466,311,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0381575104960265,0.295914716229865,477,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.034105537112384,0.296273579862618,163,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0486551438302697,0.297854613329992,40,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0383368952664042,0.298233272057705,75,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0570789293686454,0.298992187327553,600,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0478507877492616,0.299355130185968,349,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0379981794954218,0.299599237893428,60,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0383471276636042,0.300853322937068,594,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0388556017040173,0.303691165057038,199,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0364507542313059,0.304054059306746,727,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0322278217757803,0.305626905307251,82,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0508305755501008,0.307156626470194,684,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0351375779094586,0.308458674869986,507,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0379803240130855,0.309573665892536,104,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0323856860791273,0.310290131748581,152,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0337449381391941,0.310361296955064,708,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0357472725787374,0.313481071943766,280,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0761117901303068,0.313546085714479,83,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0374463259546654,0.318217462400647,732,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0354928747903271,0.318671086066058,691,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0342074829980493,0.319594073437625,344,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0391990978958139,0.32041822584375,115,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0356056446937677,0.320729939652817,456,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0317216684280438,0.321329424030516,374,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0355444226478979,0.32304778701393,505,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0352441230293413,0.323346733616112,324,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0317447327212526,0.323692151400519,412,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0529745263398804,0.325159939494645,88,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0549439651144343,0.325440454616094,375,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0353007375779069,0.326704975108378,96,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0547549717311171,0.327268211274091,78,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0467693169060742,0.327327974872481,302,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0522794071762162,0.327855576161192,345,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0340712731987498,0.328286171058594,547,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0321243215545146,0.329169468385627,314,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0317230321675305,0.329663990851193,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0316474538773541,0.330691693969714,696,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0334511526161258,0.330879085975511,533,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0329268744525893,0.331126877736047,243,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0539483721557724,0.33184192540651,531,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0300262681702391,0.33229773999333,725,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0388090603357449,0.33283697810443,109,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0350341857618765,0.334537226649992,361,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0365702227789091,0.33533159836143,24,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0327167412095931,0.335459693258327,404,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.290487424586869,0.335639575717523,56,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0365750582013794,0.336055772107636,285,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0352394278762782,0.336335250045537,125,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0317017848374785,0.336672284009503,596,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.037290244318955,0.337016772697164,452,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0285769651725388,0.337041272566576,290,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0332323261399439,0.33932254498921,659,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0335923623623328,0.339338082538025,632,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0359707775638673,0.341049753186044,229,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0324418865486738,0.341138546819349,379,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0366951835976468,0.344741493408575,638,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0302385684405675,0.345016768996258,467,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.152759056054442,0.345422843228849,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0703134596028442,0.347082717552626,160,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0372098114682929,0.347273981699951,200,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0329564346022628,0.34818286181851,28,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0353642939222199,0.349228079081938,288,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0413097673015508,0.352380234930099,100,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0319472505089593,0.353338539866449,275,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.032770499098951,0.354587730285369,624,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0327022640298726,0.355147153666218,617,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0688676466816398,0.356862801631752,658,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0338909487411039,0.357506874113126,119,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0316325986597935,0.359142212137555,693,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0283014785786681,0.360455522868496,1,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0448530460636072,0.360815524145093,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0312995010729546,0.361107305638818,634,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.033764598335462,0.361431273358336,427,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0319689250910493,0.361993300188238,424,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0498836423987095,0.363632281088753,204,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0299758207044115,0.363942241048931,725,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0328169768566985,0.364411034699819,719,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0440186782575509,0.366077212920502,590,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.151013676994163,0.368961746527296,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0332785417557903,0.369927008170046,710,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0476692773481518,0.370357076550027,122,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.154895834000576,0.371098618852446,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0346045805823268,0.37385948563507,705,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0327334439631762,0.374248953668034,193,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0307912156854354,0.37797841130178,31,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0328737605931807,0.378534271425397,165,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0474650702441883,0.379244737643109,468,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0276735971078928,0.379576553840432,155,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0340585111174592,0.380527896505091,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0339729403063422,0.38098456980963,94,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0261341827809872,0.381260137933988,711,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0422350678888148,0.3842486783691,235,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0335480519117007,0.390662143656315,751,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0276403324677027,0.391346447127548,157,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0297135423478652,0.396327989990121,79,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0290229211775726,0.396479144444738,740,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.027560417606,0.396735951298094,225,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0471731398495032,0.399052394278583,591,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0318676720806903,0.401469769801777,130,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0318624810472433,0.403548693319811,289,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.038476987817573,0.406817589029567,394,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0317023938375693,0.407909123716279,85,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0304525675561658,0.413280830159229,426,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0297329417657751,0.413660126770299,475,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0441374623778041,0.415096319654418,463,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0389705562725072,0.416419655696722,742,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0572369162338943,0.418105980529885,9,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0316861761031713,0.418974871374378,442,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0435687339808522,0.419532782937011,217,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0253145685163191,0.420905245198838,753,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0284470876892128,0.424859313261361,407,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0264095065662667,0.431141716157699,267,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0296187793243406,0.431225713665568,173,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.114750020221379,0.433168930668785,273,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.121616375037095,0.434367507774465,72,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0366130011466213,0.435082687933375,747,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0290130327762136,0.438663921759938,117,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0404032330997392,0.438910205057329,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0368160459276973,0.439773943196073,259,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.025819933732081,0.440711236223951,529,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.029427254678346,0.441121278302876,184,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0285705846280719,0.441302395485061,98,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0278232743319923,0.442324264844725,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0289673498281597,0.443468183662904,728,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.029948006400995,0.445062635814787,241,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.123549838282671,0.44680088035128,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0271929298816525,0.449125815005892,460,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.219514535470024,0.450824403098889,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0250715885950485,0.454318929018323,207,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0282497759940398,0.455478848190349,201,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0241255297102165,0.455498608665769,615,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0264099827890519,0.455612636073258,312,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0279709574246947,0.45631799975962,605,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.025519787106646,0.458384045921296,745,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0349567076212919,0.459192446014044,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0272322066306872,0.460149387131698,299,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0286431104109218,0.462273953677841,352,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0332516945963758,0.462813162664209,527,pan-cancer
