mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,-0.0372459255944618,0.260079338536506,725,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0378449946342818,0.262999253014908,237,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.192226708354483,0.263621347772946,630,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0396222647613146,0.264743942545771,567,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0403981635872197,0.266445151849629,197,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0402354739832159,0.267626803353685,490,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0349521591577201,0.268336632571373,555,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0588273562287629,0.268963936414121,78,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0399183850340129,0.269779171398918,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0395111450236798,0.271296234901463,525,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0405354651909553,0.27194697429381,405,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.038394043313257,0.274970881150365,618,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0399604521506008,0.276232125521353,167,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0478866318048955,0.279132507166293,569,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0339837633680358,0.279185283738483,224,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0394089013807122,0.279455397234121,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0412551095289283,0.27959448984542,222,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0360212024181972,0.279734876986623,379,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0544853477768367,0.283885541822663,218,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0349811428952688,0.285677063754396,383,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0399872014004246,0.285770727973284,528,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0402472487193999,0.288461719451074,201,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0395212638183256,0.28893074331508,244,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0389772663677109,0.289999400468956,76,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0773946237508893,0.290072592718609,487,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.053531863526133,0.29134188557416,603,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0395150185150377,0.292253536843249,675,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.202405509829702,0.293153395519261,56,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.131604796881356,0.293226277654442,367,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0398331366470752,0.294659576961126,673,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0334214728716813,0.295209609301312,670,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0413424907681746,0.295878002034485,442,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0322046105937163,0.298523836001927,194,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.038807446604797,0.299659616085679,684,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0784119312909484,0.300649227769441,172,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0347176367763159,0.302231706186764,403,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0346045004327909,0.304994163703905,514,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0361066554701501,0.306028714196895,518,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0381738941903664,0.306945024893661,192,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.157954715958129,0.3073064654676,188,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0305347670202547,0.311125191259535,298,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0362189038052534,0.311168948196121,408,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0396428151779042,0.312574441734286,136,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0770601044205505,0.313829054906071,68,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0286910584249486,0.316033751483776,265,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0353329646409285,0.316208300549335,28,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0527415318237104,0.318442715260913,122,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0484019923879919,0.319373784379564,689,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.298739166755061,0.321453113026962,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0467547227825707,0.321953974102018,717,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0304299874690296,0.323109494176999,743,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0311680185101647,0.323267077833523,3,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.035750453274335,0.323545871160474,112,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0503565816841964,0.326574273424557,468,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0339558697215228,0.32715185175211,279,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0318048732808029,0.327478979528253,37,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0548013243559607,0.330584231783033,97,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.034254596603552,0.330811915904141,701,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0337301784927306,0.333231198110509,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0305429838132608,0.333777543781296,749,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0366844015135063,0.334751765432205,289,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0309237388817532,0.340644447571636,314,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0302370348739655,0.341825897375186,430,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0346608766964369,0.343962097076102,125,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.037007917604921,0.344128779541017,705,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0713580820902633,0.345098536900046,586,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0505169372612138,0.345159775428348,359,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0286500993007398,0.345445998655535,411,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.152235810105651,0.34735826882174,16,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0333638639535399,0.347510886579869,488,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.034608637894503,0.35097185304219,574,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0324004237281427,0.351078186006251,663,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0403484185424258,0.351109701648864,191,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0302648596304836,0.352795778715887,676,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.16835418669671,0.352841735558376,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0352234201061459,0.354019376832198,454,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0506473926078325,0.355599636188387,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0267235948074493,0.358427560930864,438,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0343510656226972,0.359168304155291,633,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0398924016763968,0.361315355155262,756,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0318463621982928,0.36183183429383,409,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0319195056247849,0.362106891166221,569,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0645042979694245,0.36310063213402,9,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0493449816390621,0.364387625258299,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0321230604898911,0.365353403082762,700,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0689349789702194,0.366180362504609,161,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0479049887888306,0.367953037486647,571,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0491291718727792,0.368361753385276,45,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0279082817425566,0.368509187222531,328,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0301598343372738,0.371084132840887,745,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0294025659659252,0.37351608050958,93,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0305765677381422,0.374948610044606,188,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.123511550316248,0.380857786643543,74,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.118833413180391,0.38118637702497,211,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0295978663231592,0.381945073448354,205,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.033911789727283,0.381968829954629,71,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0284081316791213,0.382194574257655,209,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0337085836937298,0.382198385555709,485,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0454929744065078,0.383394318605209,600,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0420166594621231,0.383526311426451,38,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0281309446808271,0.389435094639223,647,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0451291820767943,0.391195644709621,105,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0313672867788325,0.392126391184063,17,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0421421576314424,0.39218073651472,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.034449457213972,0.392615460889898,681,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.028476147836533,0.395108046385885,542,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.030452881367512,0.395143523690104,407,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0245577650844644,0.395328332413046,494,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0268240736463555,0.39888393921234,434,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0313220213797218,0.400064084750518,612,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0316555050061569,0.401815136223981,728,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0277970900479393,0.402743419189408,364,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.026463113989369,0.407841979634456,615,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0311622886309933,0.410034787562771,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0304897315669314,0.410461062762344,427,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0382494226640124,0.410536879130857,21,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0280985643450584,0.411277620481258,385,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0302265181020523,0.411833863317684,57,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.139730727262203,0.414853869936335,257,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0358555603747771,0.415106662819325,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0286642199741801,0.416331031805359,481,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.162452133284234,0.417816539540545,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0307684149338484,0.418373658764018,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0274998137312777,0.418870014294774,511,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0978082305113831,0.420453650072999,656,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0376003450803735,0.422323778396819,742,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.035457389598224,0.424172408051192,433,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0305481209874366,0.426292519631907,447,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0259219959244986,0.428434207266383,163,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0357198794618434,0.428461764553668,527,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0293033655194618,0.429322898210689,263,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0342347872505599,0.430601973538774,15,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0266342888103248,0.430722242356032,693,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0262349612660736,0.431053232672718,473,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0598553072911502,0.43154515180278,295,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0259358815995117,0.431835015636119,400,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.227260216999007,0.43459178829541,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.029562539281961,0.436540417970982,145,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0272609881183077,0.436894958347246,84,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0253765849023301,0.437822309299205,313,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0268321460127109,0.437842963460683,601,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0231033830513946,0.438808161258005,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0255343874533732,0.44017023319276,671,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0276216170273492,0.440718506610527,715,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.027964212769872,0.446759216004554,698,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.148534275205753,0.446812348008564,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0271478673379237,0.447821402291007,648,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0322456094248223,0.450952238038368,535,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0256370330616233,0.451379863893046,619,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0247128250299226,0.452221873909231,613,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0243153567886007,0.45230518656119,412,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0261735532456377,0.452754686106834,93,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0260510841208388,0.453490080902928,249,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0318930760853195,0.45415114881555,291,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.024585258616618,0.454238264460474,32,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0217733681529597,0.456842252628471,73,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0525827042689308,0.458552319593792,588,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0269472573147816,0.45910595581322,281,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.024839949591727,0.459692931583665,267,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0244700544371726,0.46151610711675,220,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0383216225199357,0.461819652800127,730,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0273193713462007,0.462470328619333,98,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0321045946487153,0.463723438540939,100,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0241504602238587,0.463998116309807,757,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0281764422708105,0.465021572442963,638,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0275673584852165,0.46844127108389,288,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0372809391191252,0.472607307332112,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.026695380418051,0.473140101537081,127,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0243068107988989,0.476880452753767,551,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0259542803316011,0.476937187403378,674,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.132283774905393,0.477371707555583,592,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0211692906092061,0.478670276465957,339,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0225934006060819,0.480610850167389,750,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0251211616646254,0.481275834852886,351,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0245833253086317,0.481625788504067,632,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0270755930665484,0.481797998376738,531,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0233129826648898,0.483886306322236,404,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0325046178731834,0.484241257236558,585,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0199200433696429,0.484496863195249,257,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0249828994061327,0.484745247795963,448,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0233834513427975,0.484833586403303,673,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0234486806065831,0.485449095900846,466,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0303938608856591,0.485923765855618,544,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0244509888372468,0.486437648610395,72,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0259265893758076,0.487001566740311,587,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.023236225475795,0.488545862412565,425,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0255479128191542,0.491498407142071,336,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0327167734016341,0.492896578012665,507,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0347591312877901,0.495148901836181,345,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0293282935561173,0.495450754960789,589,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0245734926661837,0.496145850718899,460,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0362084655095784,0.496486646244181,54,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0257062594072141,0.49713557567725,229,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.02297906035373,0.501443707218266,512,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0215550088173825,0.505647966012523,214,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0225891661987332,0.507583577077812,384,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.127890103840405,0.507811952728488,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.023458396365284,0.509546514173731,624,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0245074758911013,0.512634632841269,110,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0306467522270935,0.513112778957759,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0328278858470873,0.51445785848156,491,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0221785126384858,0.515057731567639,444,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0222067818941686,0.516126467131461,283,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0494810429755989,0.519591490070539,641,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0252149007313859,0.521000117464101,182,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0292512779669852,0.523595149113233,12,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0260259629811203,0.523812926902109,148,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0292732838763767,0.52442397209773,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0299737391209739,0.524745640951592,651,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0244115808557568,0.525132839535802,347,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0213171223221115,0.525244735449049,740,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0231716385754203,0.525500062472237,72,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0223555247252747,0.528530749898098,706,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0198660205652542,0.5320791909877,696,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0297573368167944,0.532327167503868,754,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.218999750630556,0.532398139753433,93,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0219758944031456,0.532640256861483,42,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0333215772605427,0.534307861299931,399,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.112123349711481,0.53651390935519,31,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0213182401314567,0.537942580504553,344,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0225996701457109,0.537961869778072,623,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.107865794844934,0.538038609312697,47,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.020769419732827,0.538085095761944,206,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0234639274998474,0.538371546916722,540,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0280481399910218,0.544712574853918,40,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0226416246582599,0.545001345991237,426,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.104003864696972,0.546002902008999,76,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0195059807282374,0.548289153872412,211,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0202585755541135,0.548521973163988,296,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0169869065245949,0.548989992842567,699,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0459551784604258,0.549936418128405,166,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0183724456439846,0.551276305111329,753,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.018299948863843,0.55297561438464,82,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0173132904213242,0.553124646232423,489,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0228121218587208,0.553458392572038,208,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0303099551054782,0.554466438670205,261,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.117409991846326,0.555691353747594,533,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.021620046610819,0.556758011645298,520,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0182747494153125,0.561848629849796,57,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0211245004088015,0.561999844557006,300,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0224805558259792,0.562695682794333,377,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0201740448860449,0.562746745365457,691,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.044273904409084,0.563337015826618,83,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0212436331473512,0.564178890816804,712,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.017228033298948,0.564619738973662,198,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0203945173028405,0.565078344579336,59,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0219976777039798,0.566467625779322,637,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0190963546402365,0.568246304835055,529,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0287997657039833,0.568867359128093,735,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0196116950609767,0.568907848004498,290,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0165993620421381,0.569129600182339,688,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0198661679627851,0.571492785853614,560,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0253179413311875,0.572224325150945,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0181751884112069,0.572970159171922,363,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.023372774548991,0.573619182286654,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0198951296207927,0.573891181909016,519,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0205370383767467,0.574082351123206,361,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0185652774645161,0.574432936928752,596,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.02088854113236,0.575126649673842,30,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0424166567008531,0.575456327230795,160,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0174160429832069,0.578713746119581,133,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0295382829458525,0.579519882651535,651,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0377522849646593,0.581267435371126,369,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0179535983899589,0.585520953145996,59,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0181934753694021,0.586065719903226,416,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0182538871220424,0.586316157302412,445,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0274662606682729,0.587685609790103,746,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0207092501962458,0.588710331538867,184,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0189296853045812,0.590972633785401,284,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.104198623163713,0.593757218014522,361,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0186220332016488,0.595073830846619,522,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0164794264092573,0.59806282055957,374,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0176665908318643,0.600025240986901,533,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0201425993446541,0.600939429733981,230,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0268625188763629,0.606528513214252,231,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.019154993985347,0.610275488527189,173,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.01638763594462,0.610960435432904,562,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0167615189306133,0.61495367904008,550,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0170637679883054,0.617176149217467,293,pan-cancer
