mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WP1130,AAC,-0.0559523163375445,0.151108678177707,734,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0584140187492706,0.151551129848867,712,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0576337696662781,0.152742462255205,53,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0590577144064838,0.153244932733752,321,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0537923684678509,0.153808553312431,632,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0611560438282551,0.154257136311697,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0568313879373282,0.155158258483838,361,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0546918456386288,0.155346284259978,324,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0818827589705998,0.156687628478395,643,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0823904530135387,0.157041583099568,361,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0584990898220566,0.157723109971716,30,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0534315303984627,0.158609408713158,722,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0602472482783705,0.1593989922819,552,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0571381525210089,0.160706617875018,623,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0501153804518655,0.161299298638762,157,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0499905617783315,0.162910846766049,671,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0542094522944456,0.163742562971196,284,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0500816058446171,0.163975160724212,496,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0545021247583781,0.165242668233079,478,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0793395640476212,0.167019584219574,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0536904895327281,0.169097068093344,16,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0667372893753987,0.169488350095866,3,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0595041044053303,0.169719744976277,102,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0507755062485558,0.172161474415391,296,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0500980513411005,0.17301630070534,466,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0497688197804896,0.173021520123908,650,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.055589124428272,0.174199137821046,413,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0559595399447311,0.174735263929378,192,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0584977946814174,0.175147947688693,182,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.052256472529695,0.175702763210819,249,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0573453618169902,0.177616877341815,637,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0478445139051464,0.178371542407864,697,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0505823296604609,0.178406544870206,424,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0520556963074477,0.17883330512985,469,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.048943734278525,0.181185180168968,431,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0498196862561756,0.181334973259349,421,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.051960578844172,0.185427831388084,59,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0572346021130561,0.18553591426945,484,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0651769214745765,0.187034299986162,527,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0522729725410821,0.187282271908801,491,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0615672773554198,0.188036403881565,589,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0458504594995346,0.188758829564305,214,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0556421727584192,0.189996345793833,24,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0484010772932924,0.190808433692895,380,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0547268063686001,0.192343602200942,667,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0553374841584123,0.192979087522986,145,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0520792610890289,0.19517884350877,428,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0734988196240688,0.195503948076269,320,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0474274010080597,0.196177524231134,523,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0526393165663389,0.196346417053108,125,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0533466773001338,0.20049811453063,457,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.050167430246856,0.201913927095132,660,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0541099883375426,0.202370172984811,642,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0559470227874958,0.204566332800014,442,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105696550448436,0.205504779049638,151,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0516948084982999,0.208110933474577,299,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0642125511404004,0.209489989647326,742,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0692474046289865,0.212993460753657,746,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0750803088244117,0.2148865463619,45,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.044477014146795,0.216023652427447,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0624445662281459,0.217453155047646,12,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0701633852613997,0.218207582622404,600,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0457007325106703,0.218856171943146,514,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0618583287506168,0.219641550147271,326,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0503288966969301,0.221942313270041,127,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0417339791002096,0.222576206667308,253,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0523769940661417,0.224031726148437,184,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.05260555402203,0.224668015455323,646,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0687737779337192,0.226494549461557,367,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0433740873423642,0.22662397378324,63,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0671707367341652,0.226729184476842,707,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0684185954929605,0.228255080293375,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0506633663292576,0.229094724128668,106,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0492757976406723,0.232436801859624,710,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.111454390518109,0.232564434862023,308,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.355184736213817,0.233681004202379,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0382074894210792,0.237973647013801,238,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.154286823099678,0.238207290725527,131,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0404784545312072,0.238395548468408,33,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0422242880785275,0.245673709820372,680,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0469060648388429,0.246282657651654,674,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0372140138107731,0.246380171913038,398,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0433667470855944,0.246772009183844,31,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0640253084938815,0.247311927979688,663,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.329578221753698,0.249850778458944,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.039620053442714,0.249914468223821,57,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0450499824271106,0.251065863970353,138,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.071479436243441,0.251073387616557,375,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0729692782556352,0.252571075946813,92,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0448539189304086,0.2531611413896,662,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0396639483642542,0.254189959985476,434,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0976526858847287,0.255585193216736,126,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0470608303346921,0.256947039031683,240,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.055421192704152,0.258214920553724,581,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0392552052726189,0.259378130775729,696,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0374828613129993,0.260102486953299,759,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0487371941226169,0.260119507843421,652,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.135750168895602,0.260191371352802,101,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0417586325680649,0.260233680739944,387,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0425812162154693,0.262093881182424,188,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0392772141581478,0.266779694780879,211,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.047645125986834,0.267076712706937,638,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0620472777085989,0.269262146908894,392,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0468134219405301,0.269554335622404,655,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0869782468697641,0.269595707539612,111,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0385794320203619,0.27127509972922,565,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0443047883907607,0.274235788921002,167,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0450684169367335,0.274345635476351,629,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0653832981512279,0.275095406175225,443,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0566288203871334,0.27571209256841,150,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0439019065769119,0.276735162675101,717,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0378010922909674,0.278479852397186,89,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0508050336536961,0.279510232686387,191,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0386212691560771,0.281228771683006,363,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0437004992151872,0.281920527433928,434,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0408406568024311,0.282186292497649,381,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0526448499931824,0.28355720904632,554,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0374048916208883,0.283634415713813,58,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0396804543061525,0.286984364253347,19,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0902565101057554,0.287092387058022,429,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0390380323972541,0.288857960155916,739,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0353918830666736,0.291266950531645,87,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0454296499927501,0.291497688619634,705,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0354868128969258,0.291878496150765,271,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0450197831834926,0.292231919504081,85,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0422381290457327,0.293076567195286,477,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0440617658082944,0.294936181211452,724,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0436306219212458,0.295326765479044,559,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.051086277454609,0.295589772879385,348,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.037278013323763,0.30005147247192,93,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0318130546159188,0.300190201231289,555,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0391810475334613,0.302750561995973,726,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.30943923252664,0.303566256186303,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.055141296902227,0.303783355688266,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0492623541500899,0.304802282608172,737,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.038896334968848,0.305742656665217,409,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0432004345446152,0.308218568690206,20,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0612419840186043,0.308806690974993,685,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0366211164113865,0.310392191621779,32,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0433360194850483,0.31121794964105,154,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.051114862515997,0.312031659955116,536,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0394186677549712,0.313415413631593,42,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0413053860372709,0.315048254300339,405,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0361186116242501,0.316728701853061,757,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0854076378759882,0.317065919694053,641,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0396818962401838,0.31787755875333,407,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0378355624647971,0.319353576381683,686,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.034687683443294,0.321874961119272,555,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0379855228540561,0.324444349768068,81,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0404384462519906,0.328133475138389,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0423294341739439,0.331277257863429,94,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0345976384714177,0.331927071227606,729,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.035239965614005,0.333336239506627,322,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0582473277238757,0.334983418823112,686,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0311226267308809,0.335617249521688,695,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.036234366192526,0.337134569260376,512,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0406602539170791,0.337972952185535,298,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0395284238771915,0.340118860297776,449,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0341970439308096,0.342237315495415,458,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0368643253403843,0.34233213236727,448,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0411502774240999,0.343634563493357,113,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0645827237762074,0.346860190949468,440,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0471137632830491,0.352352722298378,394,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0420478219196138,0.352739575904024,148,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0372805756891217,0.352814093289534,112,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0348083720933969,0.353093622981787,343,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0424878739524018,0.353726253832896,511,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0338313931601508,0.355519987179101,550,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0536009130888299,0.35702193688562,122,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0337611660287942,0.361310916061424,693,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0310819317083593,0.362302931851903,223,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0365719589379916,0.364023903727659,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0768230022800921,0.366376195554003,134,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0340614677666832,0.366500798437235,243,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0348389234849897,0.366723994750216,386,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0309502802843976,0.367455602373687,467,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.037063227017391,0.368341858964264,107,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.03244852855836,0.370186926937101,509,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0322089562868247,0.370204565709447,602,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0421469671494812,0.370950921949603,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0331045250974093,0.376714308651863,7,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0258832615631144,0.380577584958552,353,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0311762274052211,0.382418776809403,666,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.033971773226474,0.383262863866771,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0310053453241912,0.383591194932031,744,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0355797519650708,0.385807429895718,438,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0391514540690609,0.386507505755298,46,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.050577669197568,0.387224187329576,105,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.034656958562115,0.387801316287728,8,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0281746748576219,0.388262910107446,687,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0314066024159264,0.390544105961447,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0644814497356457,0.391108750457842,142,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0321120019843151,0.39260783354027,79,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0272039293561583,0.393917040222749,391,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0321761923921604,0.395986091347371,551,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0306642766021098,0.396376098304166,247,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.069054318713388,0.396604748183822,124,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0325370846677221,0.396941765126397,93,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0344202673580694,0.398516096033956,141,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0293418890869627,0.400731606071355,301,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.047773762781295,0.401131349265223,277,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0442436097996345,0.402141645093659,491,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0300230610196258,0.405935037838066,163,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.031658015630713,0.406491971026968,344,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0324747377063971,0.406721101337478,617,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0489903710095427,0.406865329864711,175,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0443454603309023,0.408178882503362,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0318891482359596,0.411078177726082,558,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0331203346756654,0.411088573432356,719,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0310266199436567,0.411779222006396,44,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0330996100179446,0.414169087080761,87,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0386773951791496,0.419024349871668,433,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0668264917198611,0.419369252197979,166,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.040661117637365,0.420993264395848,564,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0270850111852438,0.421801487761107,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0338773808247968,0.422567485046839,95,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.066041585281072,0.424122857021076,161,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0474852543648815,0.425944822301127,78,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0332384698576929,0.426045649077577,116,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0278979443559256,0.427411361599778,584,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0313726505447573,0.428726138625083,297,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0440047665719505,0.429918256862663,218,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0264550145050038,0.433001753795644,82,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0399705821698475,0.435325524541301,40,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0240214165953103,0.438529310852752,699,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0304209840039846,0.442256427574711,89,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0257634323480697,0.444982869742503,753,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0312784202659408,0.4471803217637,491,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0286175567029148,0.449290552759246,537,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0431962944660314,0.450722792657362,580,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0317131039090738,0.450992915844458,2,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0312974319429496,0.458537552294944,50,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0395998496016412,0.459604968468406,92,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0478217011536917,0.460933233193762,313,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0243389461091214,0.461351963102464,583,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0297186500797654,0.464270395820822,395,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0313516555385374,0.465040302337642,65,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0416287891558487,0.465837992977659,730,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0300688176107312,0.469023977617475,288,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0270214011308488,0.469333235139338,683,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.026327958958562,0.47299030058174,307,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0258922846354683,0.477807472845597,91,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0257790234079083,0.479563111504541,397,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0417121320191179,0.481976961788822,162,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.030596441301423,0.482866353932931,136,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0345224429637092,0.483191186498275,349,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0349869558864374,0.484769073844497,747,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0267527676992409,0.485794456425071,497,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0415489435776661,0.486073349530345,599,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0365283045701789,0.486757432186809,176,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0259055496881058,0.487881207354122,293,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0271516670332771,0.49007762747598,301,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0254092824562465,0.491061239781572,745,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0241217519237285,0.491773267621564,337,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0289538149515877,0.49377390966179,222,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0241573372620938,0.494242166142006,314,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0239159166861346,0.495220744782745,654,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0241712499380373,0.495815366634594,562,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0214472331227853,0.497456563534379,494,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0271850377905351,0.498446585414305,595,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0222389275296229,0.498599823613663,558,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0218063867038959,0.499220678378275,190,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0258951801735055,0.506384022100002,701,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0279314953292441,0.508485044904144,289,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.022140192565624,0.509768407933894,317,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0214864680167861,0.510519485245163,298,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0256749450613345,0.511443686472791,41,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0256571235567261,0.517053032087003,13,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0275717584602191,0.517398486224613,376,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0211160505411497,0.518778609328624,34,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.025076323852182,0.524040648828853,319,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0259226404834133,0.526607397285186,647,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0673906471974067,0.530936985733464,325,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0228938523999003,0.53381339533487,713,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0256764409252172,0.53509419961843,587,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0254758937985574,0.535943182809686,193,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.051273736987952,0.536303978162884,137,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0520555820275751,0.540969190304055,140,pan-cancer
