mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VER-155008,AAC,-0.0617069098168909,0.0968930838096501,719,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0780764046133415,0.0969309629026794,581,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.128753786853529,0.0974301120884767,114,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0912250277014333,0.0975725880777574,685,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0554430160556146,0.098952098478697,368,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0900335110863839,0.0992860595362969,463,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0584100871829934,0.0995577529514738,507,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0552822477376126,0.102015014798073,322,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0657147796347458,0.102255349122284,493,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0821603793839974,0.102545418407207,440,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.048851584311653,0.10307649053301,73,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0606371753379673,0.104411042762253,112,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0565561338293305,0.105834507845151,283,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0803636925917657,0.106026892108257,754,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0599274363206245,0.106903816020246,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0532973054390469,0.107384231538423,276,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0612445829813211,0.108390422649593,413,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0655731792488175,0.108461706746312,573,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0802749471466846,0.109379158935452,49,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0544754221870753,0.109765848486508,220,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.124153027470686,0.110137482480222,151,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.318763475861421,0.112199052891632,79,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0476507837063424,0.114469431592654,649,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0617197067356811,0.114873441138735,130,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0829594839726467,0.115574461022687,663,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0507804592098081,0.115797103018601,690,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.054147084923224,0.11621746590829,403,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.053203829050325,0.118760262206054,404,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.051993818529681,0.119163486958103,458,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0598105501986979,0.119991832586188,357,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0522082848178767,0.122181609264887,757,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.268593722462318,0.123422973182453,47,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0670571502033395,0.123628750276081,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0614667455280921,0.125550259663747,94,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0545159929544994,0.129866991304785,538,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.297543732515212,0.133821869900354,533,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0520259518103621,0.134024120634762,278,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0509507447545912,0.134260464676152,316,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0451110192553751,0.135023706160324,398,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.05012564549453,0.135943382103994,752,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0518151626726705,0.136306062675011,275,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0498774888647182,0.136460930153201,272,pan-cancer
mRNA,FIMM,MS-275,AAC,0.217774818084369,0.13681068763565,468,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.185601785347061,0.139347181204786,367,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0669527048133298,0.139748270017542,15,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0520067318893892,0.139878439081985,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0464429864298427,0.141510176633509,82,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0500820214636959,0.142236802509936,307,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.052662274738517,0.142354550809281,409,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0823436314262688,0.142789034263679,359,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0505989109861802,0.143281160131724,745,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0548391909871887,0.143365882111835,477,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0560908723161756,0.144743645544999,30,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0772599329202621,0.145242132925398,367,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0584322429350303,0.146236003379611,136,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0510244003281483,0.147126898885205,290,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0781618993684275,0.14798090466709,147,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0566866830720981,0.149316677529366,106,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0567786916041661,0.154296514704432,638,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0787900300120351,0.154605395026033,665,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0780537319925911,0.155356807911208,239,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0698938256486013,0.155405935523518,268,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0773532356515641,0.155628597768413,122,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0541027399416046,0.157221648094981,135,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0454128030148707,0.157865491770523,467,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0553337523919612,0.158234142294923,611,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0725614673644604,0.158693854810559,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.055521042398366,0.158772349690692,635,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0546731704530552,0.159700948584532,95,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0551042529292821,0.160171860430156,470,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0539267056071512,0.160746617315547,759,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0774621184335398,0.160803328659777,204,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0542485789076419,0.162009863244184,549,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0534258435180028,0.163077396974593,426,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0523150885860287,0.163678286627929,711,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0506493789565793,0.166281930778012,622,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0506959879085082,0.1666623618814,297,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0508460584720671,0.166931952287351,715,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0729744446349614,0.16754985695123,277,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0454425760300282,0.16915176798906,58,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0726360262492287,0.171317575574317,118,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0462920422022706,0.171394248356199,59,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0970867214161293,0.171481583626066,142,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0734473385098111,0.171565620191925,217,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.055240201635926,0.171849403589456,652,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0521623871847474,0.17292595972203,120,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0531952252297861,0.173343870905372,199,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0455294448648091,0.173866182159934,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0449883923911387,0.175709663094648,363,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0512836669926115,0.182424706538866,657,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0526773296002089,0.18263645563152,159,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0533756073348783,0.183484742147551,452,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0504036109330142,0.184405118771874,427,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0495659405017382,0.185153144738742,87,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.061657137143856,0.185715956868981,326,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0633873639776274,0.186377227678396,370,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0456098727043167,0.188671287747661,267,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.069791913973506,0.189351370715053,554,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0445779865920871,0.192064519872787,416,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0475567332296996,0.19292557172625,488,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0495470058673515,0.193520394589089,309,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0493237322641265,0.193659323635898,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0712740524516667,0.195356502244793,162,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0686183760657463,0.196144747878798,468,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0672909626983751,0.196481278757077,707,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0457901152058306,0.197745538007559,621,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0534461420299994,0.201391148505545,681,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.187727985379383,0.201858526715877,438,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0480654198940772,0.20437938976468,623,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0474834486481997,0.205993088827528,409,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0970169129139016,0.206060261670221,172,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.372847100005154,0.209580396326068,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0432651807910864,0.210848094886613,66,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0488300950037425,0.213116124008247,285,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.177929338130042,0.214458609011599,691,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0609325519827918,0.216605636398594,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0436050949177982,0.217846720570619,31,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0410288463395655,0.220841770600991,676,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0675889344668389,0.223172343113191,651,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0444511737678376,0.22337140141473,59,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0411080258335573,0.223844121673955,602,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.154552038014713,0.225778206985757,131,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0467788804865566,0.226114017517003,732,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0371335527068088,0.226733440132056,339,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0417011753837791,0.229311307929469,421,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0449686990158905,0.23160483515267,8,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0463949729712487,0.233000445863116,2,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0484463505645685,0.234272068411749,639,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0397246840654577,0.234996721550278,666,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0550008983144766,0.235309463714905,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.213381277359755,0.236922706726521,53,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0633551022863267,0.237264119754481,10,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.041264223923644,0.23764352973875,293,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0393626075786687,0.238988748410735,509,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0388039994566562,0.239464816940624,337,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.223860669114839,0.23962929287665,491,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0627651866916211,0.240403613483984,392,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.208815911932219,0.241316456661582,680,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0407010401145828,0.241444320188186,683,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.19107289617904,0.241780905086786,16,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0391445332680127,0.24203078817829,468,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.045489036777187,0.244526607219012,724,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0397688145051386,0.244754469334682,350,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.432524554851397,0.251007035678371,93,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0604696746617527,0.251992043590018,735,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0404087850064717,0.252046572621241,686,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0385092465371035,0.253085475103575,553,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.063602950958682,0.253234459905958,548,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0547847688788345,0.254417352492126,747,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0388331032755348,0.255230376448618,596,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0455259571268107,0.25607972246325,377,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.043612112888715,0.257389078506597,321,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.221653416481319,0.259078200488479,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.145938285137589,0.259261357092211,656,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0448777485039482,0.261283328040359,71,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.054495470659484,0.261545566559845,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0407636405130301,0.263726021993843,625,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0374455365680087,0.26875890049546,212,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0420012939309791,0.269581027665265,574,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0414443541757245,0.270949791852624,300,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.039206954885582,0.272145399598026,93,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0434710265235483,0.272784633934952,447,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0345297490776059,0.274192404238368,317,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0448781054695916,0.276672875810236,109,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0830549219778773,0.279636733277429,658,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0418994496441567,0.28057559652647,741,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0516467972114201,0.283383618465601,150,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.056525397451616,0.286299120924413,603,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0322455677283127,0.286818987402146,695,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0378714014991945,0.289478708288785,324,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0491048998450042,0.294076527581323,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.035732532412061,0.295267927439756,90,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0538713205158228,0.295635645949124,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0767495338368184,0.29671521128586,111,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.204721005541924,0.297058544729093,361,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0377103322260306,0.298189106796361,518,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0400917699926124,0.299070565068629,607,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0379799563528573,0.300752389364144,597,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0360383196760827,0.302249479281706,739,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0374064678317107,0.302913936491293,138,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0500150940319808,0.303516072014719,507,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0351403821668383,0.303883647506188,4,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0437313245348243,0.306804638677903,346,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0347373381013352,0.306970912742221,246,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.038462659650455,0.307537799199074,434,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0362487282935036,0.307652742353395,280,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.205945616250322,0.308443382310843,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0354742461610264,0.309226300821871,237,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0349341497137062,0.317888800966305,380,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0390665089829539,0.318357880963918,229,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0350261808093316,0.321118296885663,252,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0345158968293874,0.326039563855702,316,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0334270105222819,0.326314670529575,455,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0383343026760194,0.328712061747147,222,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0463519388663629,0.329221691752829,604,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0307428937685558,0.329249229277763,402,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0527909756212,0.32933095012656,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0363991129496788,0.330238254660534,281,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0405026410374801,0.333113621450543,103,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0300640957217697,0.333166023987179,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0516911429387351,0.333897478000385,174,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0354013054611253,0.336706507706044,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0370418048290552,0.337080021488742,587,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0305551146328288,0.338146898844447,194,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0339567225311496,0.339628145194412,601,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0733661985859084,0.33977676340479,171,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0351456793462719,0.340316850895415,56,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.139384670706053,0.341221140700903,91,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0328119364471392,0.343548935045119,42,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0432616047350292,0.344225095391623,692,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0372111433365621,0.345889842737289,616,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0317468250508405,0.348574194982365,91,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0338869640138863,0.348662262777758,618,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.175492432182724,0.350672935442887,77,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0365262422333333,0.353563783622722,65,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0482280210483745,0.355630221875562,643,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0336207548093508,0.356273077547732,505,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.12646265484824,0.356609596362194,211,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0352083064383351,0.358196325593023,684,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0326381439390572,0.361206549821646,537,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.049733544183931,0.362918199529337,210,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0340705101971761,0.363869106618192,418,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0406075842415805,0.36501228128345,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0355532430350759,0.365019253154895,55,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0353801929179772,0.368598512528658,179,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0294684363705208,0.370368584864366,260,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0355266810315754,0.370422292825971,642,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0436883947324365,0.370656451286494,176,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.164869060424208,0.371836919667434,419,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0415011790933009,0.372443605572576,413,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0332522627278862,0.372563088405609,472,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0303916920152081,0.372644575033922,93,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.031098974887694,0.373355726083507,19,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0324001197319477,0.373425912119758,312,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0687037100462661,0.37409782711587,137,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.145509354991814,0.376801732590026,255,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0694876901575319,0.377183537005265,126,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0356605153067495,0.377633367604145,738,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0453933284064088,0.380122509135476,591,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0275174825802392,0.382363210112021,725,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0319472461804175,0.384425228935989,624,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.275482457296755,0.386135797391461,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0296947995838387,0.387337379304687,634,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0296631480830151,0.388978769817161,431,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0291680651611543,0.390425886992691,725,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0317813958422243,0.39191295053321,460,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0366008587504841,0.393438700752257,356,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0325330163132538,0.39569917254454,612,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.069478188994171,0.39811790696868,308,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0275454154537596,0.4049235980093,661,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0317702580749158,0.407257665670051,104,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0643545562333238,0.408912681384223,68,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.041204373175405,0.410873532007821,29,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0294624360304124,0.411885686207214,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0269759812039196,0.411990502095401,670,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0292967894156789,0.412056964250858,663,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.031668010845815,0.4122609426903,117,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0316491109770318,0.412378034639135,165,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0394028285913946,0.412389312970877,717,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0323175334901972,0.412395932434367,184,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.031471280799018,0.413005785913062,482,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.043831757871925,0.413427470652558,88,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0318425418395436,0.414850253219547,575,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0626500886670252,0.415526496907377,164,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0298899409776831,0.418636178800289,448,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.157573524064874,0.420260692280771,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0308690023423846,0.421129837179139,492,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0475805771429823,0.425190131028163,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0293950598595476,0.42599670852799,668,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0277926981047178,0.428134067631343,726,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0262462524590629,0.429994349667757,303,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0302766186356159,0.430843180334432,594,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0302455390462341,0.43631629879091,173,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0290729721131267,0.436338490355848,169,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0264238997734858,0.437272128395916,671,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.028310990303016,0.438580304639943,311,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.121559447262183,0.439039705955467,188,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.031250081418607,0.439748119361806,751,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0290099623399072,0.444353617023444,693,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0294754089922516,0.446617294307883,593,pan-cancer
