mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myriocin,AAC,-0.13798464611673,0.163862300905842,471,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0631905391207168,0.163959342782351,618,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.128409809251242,0.165667404214671,531,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.051259587402554,0.167201116419563,353,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0663821911557387,0.167637409900599,693,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.068001648266792,0.169451854582092,449,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0657436074457715,0.169903220958547,388,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0629580997481554,0.172013046980341,364,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0654770145222213,0.173438424123742,720,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0637801219864256,0.17570677737864,66,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0806227514614153,0.175840112337573,433,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0629889744056826,0.176621850303562,312,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0679832694423537,0.176881189136223,750,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.082570406948043,0.176982020851726,393,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.245075515991533,0.179911892299348,131,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0798867282339949,0.18083263505964,747,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.517722210245375,0.180916989598833,91,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0599218807214341,0.181926748786245,562,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0765415703201323,0.18197871458183,291,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0596635005969727,0.182738878943494,156,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0666128766570134,0.183431179138181,55,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0612816874288923,0.183931609146694,304,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.086079494406895,0.185505142370471,535,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.118168115138074,0.186987676533267,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0558283159109865,0.192287663306843,430,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0601276769629757,0.192441388030312,538,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0619521850306116,0.19671526241972,434,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.114068832253181,0.197131220298969,591,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.060370440840622,0.197248837516649,617,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0598940809529655,0.199190391186256,727,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0648920549899077,0.20121754239577,667,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0511404440381876,0.203421291494661,736,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0629903771156277,0.20344793236287,336,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0573688307338378,0.204150808859939,752,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0639442880719894,0.204276846322538,289,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.117872875046622,0.206125396658432,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0596120401029822,0.207999306547283,407,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.521184871834726,0.208879808798495,188,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0603218908322578,0.209149185388408,87,pan-cancer
mRNA,CTRPv2,B02,AAC,0.060344048800567,0.209934660918088,60,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.114990565644851,0.210135585454655,88,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.581984294984116,0.212790699894476,47,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.114322474080391,0.213129208519655,459,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.47446235758367,0.213538314974276,691,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0649490829770064,0.215451686470106,758,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0579688343092528,0.215733579004318,205,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0591529055722281,0.216328815851999,477,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0597325397383414,0.217363078856988,112,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0572899444984761,0.217598658471192,631,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0586833791035863,0.21819008287757,283,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.414602438386115,0.222207228166858,529,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0611952932269972,0.223153103937284,389,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0597068605169586,0.224353399053267,107,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0537132327588169,0.225823008646973,267,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0555074732529433,0.226938620720363,462,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.100148526334469,0.228793176682186,684,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.076282079031228,0.228883472913124,150,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0560973118364905,0.232992880347616,16,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0841474917698533,0.233371604098983,443,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0688994868441005,0.237647726416391,651,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0576497769677797,0.237850827712698,698,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0710594495756975,0.237964041687912,234,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.048162147552392,0.23853982766164,133,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0503029356073878,0.241612952472536,374,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0533928433560453,0.242174453462877,81,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.565336144720364,0.244638951207919,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0882193355328924,0.245293865359672,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0647576596761978,0.246163649793467,100,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.048616929018817,0.24817695469544,87,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0560878409237346,0.24891157385014,149,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0524467718282198,0.24979808022266,755,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0570974509503311,0.252068017135046,566,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0512185867035353,0.253347580821576,614,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0935321761766841,0.257638460502192,369,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.068757612894009,0.257720651460132,12,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0978041632046863,0.259301728877113,440,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0688525633285324,0.26095795489577,461,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0519209503540928,0.262261268800747,625,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.101652850480869,0.264982029340645,160,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.05139656509798,0.265277072548707,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.102969284508413,0.265442321208028,320,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0570104415627338,0.270621940242364,493,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0749267650247903,0.27142466616326,147,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.052817541965839,0.272476321691791,722,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.064219126044874,0.273585175509855,554,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0511585483516688,0.275864505663299,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0569575694294293,0.27720487304675,639,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0511017823348597,0.277495287660184,296,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0510242191976713,0.280661905148209,93,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.076414466930844,0.283158898687563,204,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0521875665814025,0.284882125361345,427,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.05215623623196,0.286164363395531,605,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0541241176641333,0.287984689432167,638,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0501016892603241,0.288701926585108,478,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0523460008780404,0.290274276076089,173,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.05099563229572,0.291703466246606,167,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.04364372929658,0.291935172733693,583,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0778160365259449,0.293117071451538,97,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0494066097917873,0.294214037141832,96,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0529294338590234,0.296554832945086,102,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0510298237704325,0.29731631387918,72,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.10540628828525,0.297444657767778,93,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0500194941267795,0.297790841896792,719,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0524642655292709,0.298776860936286,655,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.157276857475461,0.302978271762493,730,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0457606511617409,0.304812261191492,335,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0508582235026307,0.30512916995206,710,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0526691636976237,0.30522736963682,485,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0473195200854557,0.307454076951284,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.054335427892178,0.308805122248645,697,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0504941211585653,0.310253112672695,741,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0475314517983636,0.31504228617018,456,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0467752327811654,0.318483359082044,319,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0574458706610445,0.31860659968674,589,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.538889862826975,0.319008156887107,79,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.045966292576009,0.319172038933706,740,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0444609629688221,0.321141110045077,384,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.090114048465801,0.321211053883819,123,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0672815899925762,0.322417785720528,254,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0437754839403375,0.322974830259854,276,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0642834469191328,0.323014476891722,277,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0448224803284754,0.324309890597254,246,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0898119380140231,0.325256602513181,586,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.456373900529795,0.325364085958249,630,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0483602819011724,0.326470014883459,525,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.045520807887728,0.327696266265195,211,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0394315154874768,0.330365692366303,190,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0440102499079258,0.33090522638274,496,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0677146325463781,0.3332919547656,175,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0558025107148725,0.336248125775731,694,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0422053180077562,0.336941890943478,723,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0462234675068113,0.341081325191361,674,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0886725546236048,0.342499919806573,132,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0435837498184914,0.34470187026197,177,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0866842985824277,0.346772116413979,554,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0494714556798045,0.347218586046592,751,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.044396672093139,0.348216825504617,713,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0452402695063102,0.348638017953531,409,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0468190518955524,0.348639877519514,728,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.49323933523016,0.351986811420908,603,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0433037963379125,0.354935402384004,662,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0413384561519493,0.356647481556408,89,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.04561393661637,0.361355145288384,732,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0628547631079566,0.362995701093414,174,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.47187903928017,0.363768663086473,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0418258824344616,0.364287033071124,466,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0561219034983961,0.365774603718921,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0837819107677046,0.368101874201492,641,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0421043451832933,0.368130224209682,628,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.450763154582183,0.368494922626461,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0442234064068021,0.369276204348415,95,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0407048785562737,0.369478597458816,757,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0632938298543204,0.369820545770482,665,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0435042612592415,0.37037121589355,197,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0405177271120863,0.371828150717542,553,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0414597338265661,0.374865767158353,19,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0436150361938931,0.375787051366546,285,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0610357060262313,0.375806569152061,359,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0406251723944533,0.375859463533176,58,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.386396417997444,0.376052516563289,16,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.044826653695068,0.377660855756637,447,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0423178225913666,0.382032582521063,280,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.471166130428009,0.382347278263031,313,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0818044724063376,0.382838836172351,255,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0611793017732779,0.383502303932823,121,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0433436246174266,0.386800187200363,288,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0501519396156351,0.387479836663012,3,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0434322624789928,0.38795155690889,113,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0426199950038372,0.390834648546495,552,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0826035436816227,0.391716158153367,429,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.440700646008694,0.393327419203998,590,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0472346616183067,0.396220460664553,590,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0428979886604293,0.396721514313662,611,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.059648310190296,0.397150936007471,67,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0425840530964425,0.398014995626784,593,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0351823685789696,0.402846532332583,556,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.043060228678895,0.405365907996518,406,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0796559097368911,0.406865922930844,399,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0518665071395354,0.40784383621993,394,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.050437798528667,0.40884205278468,742,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0636650140269208,0.409231942453103,440,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0379836038031811,0.409837950831695,624,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0402645613587046,0.413306244685449,559,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0393641249847612,0.414231537841719,193,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0472994480818673,0.418743403291801,581,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0410120498560497,0.419936967825094,181,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0371228118989195,0.421518095061003,77,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0393564797347622,0.423698739034492,752,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0411745450512489,0.426617923572383,705,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0332435708190111,0.427226144924848,569,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0409336972369128,0.430336180449286,115,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0393321728688119,0.431674960392773,457,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.054242679655296,0.432652648208872,162,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.073262341677124,0.433411070662696,600,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0736201002483064,0.434733299955743,144,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.071616611128462,0.43539858743228,217,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0317895087504863,0.438674146345675,33,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0483819440980645,0.442538461929814,604,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0328974852809017,0.445137960637283,504,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0694078263328083,0.447500272023338,171,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0353083074968572,0.447589653603088,550,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0437304573840261,0.447758883978522,413,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0404881026709096,0.449635574243791,200,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0369411661705337,0.450161990741128,511,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0346580532094687,0.452594799958787,91,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0381594447412075,0.452996472276584,642,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0339526584880898,0.454134139173281,551,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0652942100008515,0.454868404165916,111,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0371669369035634,0.457238529063033,531,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0349585706601232,0.457955075009605,739,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0362626186832771,0.458888428043872,299,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.046398703087051,0.459062108856725,536,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0368347826320371,0.460058066146379,104,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.033010991289628,0.460473732590442,726,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0427613422806629,0.463142965321531,348,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.036612660512583,0.463433511112283,179,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0338636941454964,0.464088611779501,745,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0494731074362245,0.464653137100992,468,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0358894822639487,0.467468313424293,31,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0305769562479652,0.467564564448966,251,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.358242175794306,0.470561840617453,600,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0609263878998856,0.472569952511587,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0428791221768068,0.473274223167914,737,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0299966308798109,0.473781578819472,565,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.033953312272642,0.474295082155429,460,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0330943013032685,0.474454330199292,48,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0334807890252783,0.475909898812418,293,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0318857355293951,0.476979929743306,729,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0360776031311729,0.477237287701763,419,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.03437347092182,0.479642828745097,574,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.348964681455428,0.480969971271488,51,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0394089667631875,0.481930175113306,46,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0347913432601633,0.482525524475561,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0312634947103932,0.482592481043707,223,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0338612875202274,0.48316696473997,490,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.033978852660549,0.485106497304402,75,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0284474814346046,0.48619292258119,711,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0308553823942879,0.48686598077807,529,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0328826403415741,0.496058874614482,189,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.062674584602631,0.497159744100711,468,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0280625960017147,0.498033853798272,259,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.034425991773848,0.498313350130143,79,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0305696840705689,0.499720206521653,3,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.043378458910079,0.502228642935564,38,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0332828176916929,0.503407759448352,451,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0619473053219767,0.505056241818385,730,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0318661726870068,0.507638864661144,263,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0322694059477719,0.507923578149032,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0307055625927398,0.50976248942853,480,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0310300943637028,0.509917495568103,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.034290693217097,0.509975244428128,94,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0443877578953531,0.510391064402262,643,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0324961631882613,0.511122024695514,117,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0270282320116307,0.511777856216986,558,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.027542771869818,0.518591677600105,328,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0313256361698833,0.52105491118978,380,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0302364284252517,0.521376345981689,424,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0329950769842864,0.521537909269265,154,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0317402325728898,0.524833793432447,257,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0327607375432807,0.525131737734344,377,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0441672551048115,0.525958543575789,685,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.02465564062377,0.527106315560259,699,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0324348815325471,0.527698425158168,484,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0345468317142398,0.529173989539621,607,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.029844109018337,0.531462628833693,196,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0544018729573238,0.532331572591873,49,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0591680513802552,0.534764231475206,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0472179858319209,0.53560293297829,375,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0288541072416995,0.538530357030711,706,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.029633600505137,0.539161245541116,141,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0304614427726813,0.539189539635972,146,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0553820422416179,0.543366234835667,11,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0315418244365975,0.5460123755908,109,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0295038988528386,0.548616306466289,309,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0405091873276557,0.550074396371046,261,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0252334394653329,0.550789458549613,401,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0249048049489938,0.551033891845636,690,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.050243979820399,0.55462251537963,754,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0259097088077176,0.555083364021678,301,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0284893188408357,0.557290821905237,632,pan-cancer
