mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,-0.0341691997538378,0.317778673609019,278,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0365206457831975,0.318560840613638,120,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0343903006293805,0.320818959811673,66,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0291826871996698,0.321442058270107,494,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0304739813555632,0.322340195260454,707,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0492917380217914,0.323663942331655,440,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0354043998423421,0.325406096054508,72,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.113370490240496,0.325876401572948,325,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.036808290662839,0.327805513578286,50,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0369042154665248,0.330088028869592,531,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0298777663087549,0.331575562233674,569,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0305502580105203,0.331951063919672,654,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0458318871853554,0.332044907183618,40,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0308429476282316,0.332962486699739,223,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0347704593949084,0.333247334632884,84,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0297941895413237,0.3341479585189,609,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.132072643797558,0.336744010750974,730,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0345682568164394,0.338930682836506,674,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.036375412941384,0.340362118325424,230,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.287735367691523,0.340446313818616,56,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0563060166051144,0.34145552823906,92,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0283634631427968,0.3418096269136,245,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0356379909932009,0.342508300071436,116,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0334790981366015,0.344497507201189,257,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0459424244264405,0.346696834015312,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0311737524442136,0.348698499011104,666,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0321906730239867,0.349116615744076,608,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0329984965226744,0.354101586683686,424,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.114599308966834,0.354698877144179,129,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0305353850391265,0.357203389839317,744,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0316838750356217,0.358526653126295,520,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0347115690934414,0.360697850900031,470,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0349545678975721,0.361444822076791,495,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0343395687368272,0.361554732882361,145,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0678520758227946,0.362510789364665,305,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0500416398832264,0.363624821961465,651,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.027552075881598,0.364937855687375,687,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0300512496727432,0.370520153386495,671,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0359489210602102,0.372683933234002,103,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0312464191434064,0.373394774608058,624,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.032146318850145,0.375064252552705,477,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0461476971762428,0.377347921270115,663,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0335938877791531,0.377801266458172,184,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0274682825175402,0.378817712258287,133,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0319036541080932,0.379678332839833,418,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0261359505405858,0.381456630760165,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0290848748581085,0.382515735934914,529,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.02798887848757,0.384675896489666,749,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0437355180909016,0.385188387817228,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.032639899750592,0.385486838445904,70,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0271363603690087,0.386429361164781,402,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0292152026407061,0.387147447128896,364,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0326213839483632,0.387655916000151,285,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0289941218587763,0.388057356315766,421,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0312698772476767,0.388202569775254,525,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0663260557484852,0.388204293156276,114,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0321916287484958,0.389262555749898,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0299081167899803,0.38936696582435,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0270246023589864,0.389738685573542,82,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.033132550278031,0.391480246271196,154,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.029099649439878,0.394112113663562,720,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0285720774767336,0.397988713087111,90,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0450031983715925,0.39839872618427,175,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0307242924816524,0.39902201497579,194,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0302721780382999,0.399518241373589,281,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0307097193305048,0.402417539351854,75,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.030681711503859,0.402950533324328,193,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0346010603277892,0.405845418485818,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0381878328676742,0.406531736033632,692,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0258513705354353,0.41063954567495,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0346669301232302,0.412066539302793,534,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0255129386847592,0.415030452040965,87,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0244063259578177,0.418259914076235,411,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0319105427279833,0.419210705831086,115,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0305439945594638,0.41925294838077,454,pan-cancer
mRNA,CTRPv2,968,AAC,0.0576816939037099,0.419861358643716,9,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0306765389230595,0.420733349294929,85,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0281559837678395,0.421142747171977,481,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0261898254516249,0.422210646198763,670,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0440718909243864,0.422533363275517,463,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0374130287512147,0.422537454101337,21,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0287396273698214,0.424034825573821,169,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0237629798105697,0.424289659521217,391,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0275089581365707,0.425246151726077,663,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0272966451791838,0.425318681387722,416,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0277503237162215,0.425818012098883,547,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0458256326586865,0.427247383830985,97,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0285712345734507,0.428234820624227,262,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0276533222826665,0.428812977983254,618,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0292448700499859,0.429182171570886,438,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0315135317479186,0.431155660941729,681,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0269457082872895,0.433398077663123,634,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0252252196340703,0.435874917008578,468,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0409245224336643,0.437966131951245,345,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0415479041200951,0.43908456312659,359,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0275631392865687,0.439090106228265,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0296281334393203,0.439099230421359,667,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0287605018309224,0.44134699611691,146,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0264900867213977,0.441400873080712,93,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0254914423650158,0.442226445069779,221,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0262482798493405,0.442362406130374,621,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0356116854880901,0.444193612365353,348,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0263433615193094,0.444248072530514,602,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.028271933321252,0.445149158051469,528,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0253464770082073,0.445636181052759,445,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0263475033842977,0.446428166174696,296,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.029422317370721,0.449580382486609,136,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0549831475031434,0.449592208770985,111,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0273140529978587,0.451950926604782,60,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0365763176775233,0.452507368099953,259,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0281987942112574,0.45556564609571,611,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0264257332814731,0.457533441565511,13,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0270623795397517,0.459048805840384,299,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0275822393890536,0.464156976247675,389,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.022650122209215,0.465985772623178,759,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0372788829574127,0.470201185242752,231,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0208101920145984,0.471134633784705,699,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0271095345998109,0.472206365266868,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0562137451206455,0.47330663113548,641,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0260768519630256,0.476049414098382,52,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0233461402335541,0.476966319540273,523,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0247080870410612,0.477050050443024,51,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0233826547106016,0.479434519146842,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0251816730334418,0.481320543859078,620,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0256594201621054,0.481347670292009,520,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0240744311210009,0.484112200307994,279,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0236442993172274,0.484420857623956,246,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0246070284873589,0.486053665140077,188,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0303941612687865,0.48623925692872,100,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0217693460748656,0.487354828417083,317,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0222179178822872,0.488248005140926,432,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0238297026854312,0.4911673270728,345,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0325111419780853,0.491848424707694,714,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.024101596082301,0.492408042493331,177,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.023275194373367,0.495289822006815,22,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0251654965567022,0.498168253767461,449,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0223957102833928,0.499210083327749,474,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0232428898379613,0.50016159631314,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0237582969844863,0.504286549120417,396,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.033636619842105,0.504465357061142,233,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0230264550931169,0.505819104587346,91,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0212535970048134,0.509167858169643,57,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0227837709758798,0.50935833579872,533,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.024853704986676,0.509443070614799,106,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.19230339037743,0.510127014745763,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0242354606805902,0.51304484850433,300,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0253101354008379,0.513327266963327,113,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0231701655363383,0.514092833180635,445,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0341990848725237,0.514908778842518,643,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0215261214452239,0.516695548965908,37,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0227760638692579,0.519474988109779,734,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.025416630898161,0.519735906073597,652,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0182605162502705,0.523519600517702,555,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0309831070261683,0.523855275408208,585,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0267767102124949,0.52669928470592,356,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0304992970351054,0.528254816039339,536,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0223498064229342,0.53157290786202,691,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0332199602042167,0.53215066957404,88,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0312828098285374,0.532206167742182,329,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0233708511252819,0.532757325975677,549,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0236548445581225,0.532989038661345,159,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0223439876684998,0.535077363226731,719,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0222978915916875,0.535252479433172,311,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.022093953678258,0.535321249418216,460,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0193022895543722,0.538444251201126,27,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0216549454537295,0.538444533409045,519,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.036327510123632,0.54382236910839,232,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0189716494978651,0.544105016697855,570,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0204502426291285,0.54736399680749,512,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0178809398097409,0.548453178313339,711,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0220789986704773,0.549028658945042,682,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0457936862079525,0.55145963607183,151,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0293931417059202,0.55229179340465,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0214329850746515,0.55266148214095,595,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0192486009494233,0.553128503056695,723,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0266933138330749,0.553462962871118,433,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0208872266805362,0.553623745439402,727,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0222149562434266,0.554441215208607,84,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0324728314619697,0.556932802344884,399,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0204221077821967,0.557078608279014,499,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.021811975168652,0.557810973263353,357,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0201543902778852,0.55784164647147,441,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0213607903422531,0.559616734190182,647,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0193140113279339,0.564017949781715,156,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0201751404896805,0.566002721637173,627,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0201510112300948,0.566557192932082,567,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0181479646882062,0.567954625356732,253,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0315346361116639,0.572545853524565,204,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0177809767604339,0.57399519545252,430,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.019529626921629,0.574122956793812,180,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0259040678717161,0.574652494373601,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0188420055749301,0.576354841497515,77,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0215860214649702,0.57721137791019,170,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0210766124675098,0.578820582154383,181,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0199452394439646,0.580598559022927,505,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0312201020104901,0.581411080334416,168,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0277604483574808,0.582452577422401,118,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0256481647415445,0.583158305097104,150,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0200975943284178,0.587752514497192,657,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0209491321009092,0.588593644338912,738,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0178202068157785,0.59160954143601,365,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0182570428611586,0.594286768579058,386,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.026743741904333,0.595358736606225,277,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0176366418110158,0.595420586246018,729,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0199866547749288,0.600111735239302,646,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0187754888985773,0.600146488883587,89,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0156743277995194,0.600972300825971,398,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0231877436137306,0.604943126569903,544,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0190662148599003,0.605128200973863,336,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0190801152927283,0.606571249806141,135,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0178677307441055,0.609104999134709,343,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0236503406520656,0.610943352487487,393,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0192454838267925,0.612003780745575,289,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0188382384517801,0.616285696509708,540,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0166899726383153,0.616659714895892,313,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0157226624216202,0.616734667684413,753,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0185906535656783,0.617559329510501,672,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0167526486208925,0.617787806021458,93,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.019273561591114,0.61786563382545,485,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0156361434697696,0.617945092357242,555,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.018260720860758,0.622242942088103,104,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0177051608595801,0.626083112517895,750,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.018943844634066,0.626689068179435,751,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0157409002328648,0.627414712704334,434,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0159055678852204,0.627753009017599,270,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0208480508469442,0.631690268402016,589,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0180724573238429,0.633422873611786,179,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.022490040877059,0.634039620962601,370,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0172226079221075,0.63437164652373,711,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0171056109504736,0.635636878128962,112,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0147874336276913,0.635723539600248,690,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.01998534932915,0.635912293723458,439,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0155017867740136,0.639366833001167,473,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0158969247043016,0.640258654508077,755,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0269140433514413,0.641266549815203,139,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0249799622933499,0.641587058472372,320,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0169844354514559,0.646209171563555,30,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.021864218752043,0.647038273709232,717,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0158064275958694,0.647370286643345,713,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0155759641868832,0.648015889876389,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0157632062545989,0.64810234585514,206,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0154487909395305,0.652589127057994,557,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0162740558393246,0.652849313730382,628,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0164214459596071,0.654467734871164,119,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0172496362539279,0.654953644965587,293,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0152757761722242,0.655981484143623,189,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0223190776079455,0.656806855178879,271,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0149915186498706,0.657640663659162,514,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0161984758912879,0.659687102375548,427,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0181693523306933,0.661855727004495,46,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0131335000978419,0.662461608982094,437,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0186746306950247,0.663950196612429,291,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0135602508372711,0.664404720906813,518,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0147863479364931,0.665291804871325,304,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0147150035072503,0.666345005660763,550,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0155239814892246,0.667125513429031,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0335991815291248,0.667180793811538,126,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0155264447505766,0.669149444182446,717,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0154637376733145,0.670168561550129,167,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0126285756182266,0.671900210991659,73,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0138726811417116,0.672430271150222,584,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0341944939470954,0.673930960081094,108,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.015227398348743,0.675613267464925,53,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0230493750719057,0.675938367296913,210,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0140719277409414,0.678588691856452,551,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0143671571081095,0.679220446232467,19,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0150755119823639,0.679321727543089,693,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0181516033782061,0.679644533575297,191,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0179706261888381,0.680406163592884,334,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.014618724503785,0.68139972891907,648,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0175920606565766,0.682452007679595,535,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0150176233105309,0.685992508875884,559,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0149928179382028,0.686026437578633,633,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.011073423895763,0.687225863394424,264,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0135467568441436,0.687744371486296,453,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0306567384112545,0.6894262727759,459,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0141070413812655,0.691313512235234,715,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0140245623798344,0.691558359610092,686,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0141144494159264,0.691959035384212,456,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0187342368553468,0.696119662215875,684,pan-cancer
