mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.080916478924994,0.0154118560352311,338,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0909522914785958,0.0154689972064239,59,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0952330954159925,0.0154948509974061,149,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0955187774407693,0.0155822145401386,336,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.107876135259541,0.015987930795125,534,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0741662880977217,0.0161190676029019,391,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0751849240858401,0.0166634948177004,202,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0827816826081544,0.0166835890663801,509,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.144340045499302,0.0170810237521589,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0989134654329694,0.0173120492760742,485,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0753526670372744,0.0176078285888178,558,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0932144508331398,0.0176460948655272,682,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.128854426469248,0.0181385706405455,218,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.084036250094325,0.0186032190003947,713,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0871735844011742,0.0190491196178627,507,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.087859297544463,0.0191703848067723,138,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.174874332734115,0.0198809228237165,128,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0779415755253295,0.0200553500917782,555,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0800516400620407,0.0201859476959932,614,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0796138466046728,0.0201887426495757,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0764175148905522,0.0204717554830234,530,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0821740721762587,0.0205007694273651,206,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0942252254994733,0.0205333570366559,366,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0895493651011488,0.0206191165439756,87,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0878843841035686,0.0206748542174529,515,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0859711327816881,0.0214638128879424,558,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0677904775992319,0.0215574055340915,683,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.116481474001101,0.0218396293043648,176,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.075671255009283,0.0219551556778881,223,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0693588953950997,0.0224279839507067,265,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.180384552035725,0.0227929587373386,161,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0805404432559232,0.023073979294041,473,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0822079057953976,0.0240506527416717,47,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0763506240625099,0.024652438717531,535,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0896561380140057,0.0250259101629821,759,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0686060738750343,0.0255653082481791,438,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.113401785956992,0.0256965700687131,536,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.124590599068385,0.025715025339821,591,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0844158776765488,0.0268903115541351,563,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.090220837588871,0.0273594608476578,642,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0850768517740123,0.0275150534186926,479,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.088290533858318,0.029037113005705,178,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0647711790164054,0.029046943126709,555,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.111898569263633,0.0291224609593374,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0852093027249086,0.0291311481531074,520,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.105176578322802,0.0296591367767658,692,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0869403444537814,0.0309512902238427,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.077234217587682,0.0320589412585678,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0742920815469313,0.0320775154659179,676,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.105477715265769,0.0334323622932896,302,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.068800574736404,0.0343073623629748,401,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0785523579550785,0.034447257416099,522,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.361854991946909,0.0349253903567532,590,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.117698890036083,0.0351784486209407,730,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.102216957840306,0.0352612137114663,326,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0832288118839433,0.0353871237592782,86,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.115943100471353,0.0357387145554882,217,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.085462877073666,0.0358269673042173,20,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0725885157827133,0.0359033834292758,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0661105049987694,0.0361773835234703,687,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.124653028777244,0.0365777433836864,168,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0777009882148514,0.0366106813666598,469,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0889364102339112,0.0366555894276348,681,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.113999901969857,0.0367092099455139,271,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0854267647277286,0.0369375218952507,55,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0780916451875078,0.0373808612559339,706,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.11164073456621,0.0377069808462628,277,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0761236867122335,0.0377294330362508,79,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0749089373172817,0.0380334007856051,446,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0800349467900864,0.0392371760925411,472,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.116669412590115,0.0394385502541987,571,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0805576130286732,0.0396833748720919,693,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0805730857598027,0.0403888667379732,18,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0816971250366526,0.0404868037379246,30,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0710476031248952,0.0418978702457459,91,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0824181743843601,0.0421003188791602,222,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.100402316212615,0.0428742881274905,394,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0710131668900288,0.0442066700808506,4,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0682192010210145,0.0457508390473749,276,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0832812564767133,0.0460228684642544,738,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0701658994370773,0.046909389665421,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0790638230103092,0.0469691102686486,587,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0693120055527686,0.0480677138556754,246,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.157779062653016,0.0487507300909713,390,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.101080121862819,0.0505366747005722,268,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0793685162898986,0.0514387332950607,495,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0678252275760777,0.0518422091129536,322,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0771906218222545,0.0525639636062608,482,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.127436424991618,0.0527402480835605,440,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0624604641036464,0.0529332218321891,556,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0780306307359707,0.0533810256891344,80,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0578769487925198,0.0534585882943972,699,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0806630389924274,0.0537656773825923,170,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0904089151992022,0.0547409212748111,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0988437281910959,0.0569798490761232,535,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.05924442413561,0.0573311096743449,649,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0671755534951014,0.05772018265604,425,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.150418436845744,0.0588596352238051,144,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0751371275566953,0.0591564370206122,192,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.074958365829123,0.0607147079310067,117,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.147672697191773,0.0608350464930809,137,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.100609682080635,0.0612692821148846,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0727705787395585,0.0622787529440913,420,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0759694567357458,0.0628742584536226,208,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.100348820392651,0.0644496796757345,735,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0756495913393481,0.0650903055431492,646,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0603381203703796,0.0656402234124317,194,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.100267173527228,0.0672187254542379,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.10101759349083,0.0693824381712034,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0729190928814439,0.0695404396599321,752,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.107659512022267,0.0699450493459793,548,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0616523399106611,0.0701493539043857,214,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0635567046274318,0.0704763242883542,364,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0637787971415479,0.0734381708781443,296,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.530529112721463,0.0759768822024663,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0620015350607482,0.0771534555487225,650,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0600240762709897,0.0771985243045917,584,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0585209405116361,0.0792460492256692,57,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0545966886269616,0.0793125526642931,238,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.201279530026603,0.0796337501004461,529,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0660480872421054,0.0814386606059579,624,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0725007135801687,0.0820619074204415,639,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0686382225652958,0.0825024694268005,629,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.302261170475121,0.0830219328688557,717,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0552515257491437,0.0843710459922716,707,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0619264200088161,0.0843801530973343,421,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0982289315523729,0.0848470925248916,54,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0652955174553383,0.085087022299148,750,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0884394019666985,0.0858059348912159,689,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0689819057187487,0.0875512194322931,454,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0632093785855864,0.0880148361346727,602,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0753540290372887,0.0884297572187473,356,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0917715491043416,0.0893409928761657,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0655890447892362,0.0903124209099029,72,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.063518204218252,0.0914531054988099,301,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0944499755653795,0.0921155213252207,531,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0640876261734265,0.092231712573959,89,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0957441855074702,0.0932223549606053,147,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0605473496814076,0.0944360464194031,388,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0711892483912938,0.0957300036417031,109,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0912651195698862,0.0959513991026195,231,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0531678334894822,0.0960090370888018,583,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0646644812903611,0.0972781485769908,435,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0595530577724723,0.0972867330594132,444,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0670301508125886,0.097874121200756,146,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0651181879258617,0.0982011590427818,193,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.261335600545554,0.0990942349114015,47,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0654211207486244,0.0995309134803511,449,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0557054529908149,0.0998517571037717,89,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.056989712991433,0.100348904536474,699,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0553563066934083,0.102370647543712,649,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.128078427597156,0.102430866162842,586,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0570653154171938,0.102693977497148,77,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0794102274622371,0.103507774454633,21,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0637328680020779,0.106555567163318,309,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0583620833201632,0.107187932950208,512,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.063393661428692,0.107965239019364,135,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0573832241863053,0.108501001130675,237,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0925833010796233,0.112054543032392,599,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0616201487991278,0.112315475432494,434,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0542400472640485,0.1127223595253,562,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0594395003010392,0.112816321810068,419,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0967753251818711,0.113791720386715,139,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0602976262459212,0.115666535466025,597,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0882477087745252,0.115717329361155,121,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.122378113349933,0.115977928205839,160,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0677400165878648,0.116085863489664,103,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0538442471124245,0.117595437077782,744,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.257997172771107,0.117751478907258,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.055428097712324,0.118833362018226,720,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0802729461435306,0.120654018403339,271,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0626975036834768,0.12111000774375,464,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0630636706040429,0.121122705426228,285,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.076566363497258,0.121217069623459,40,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0526806687159035,0.123056225203461,226,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0511276878181623,0.123687992862363,609,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0627370907587652,0.124242824729171,347,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0586517818436976,0.12485752077853,622,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.227309139629518,0.124934156288572,255,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.127951091231161,0.125577619604203,308,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0514614427316549,0.128214056051848,615,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0888278185928132,0.128318808447368,665,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0550826370613523,0.1285826792978,343,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.120239315027626,0.129837243276567,166,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0569145046918104,0.12986551267223,518,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0619130552952905,0.130313838816104,71,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.259877568064944,0.131369216868923,491,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0862919128914138,0.132617897435878,359,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0771291478860607,0.132679780627615,680,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0537065098247158,0.133164828557946,189,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.240319875089242,0.136071967857525,314,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0591869294048937,0.13713999399656,559,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0602243106047716,0.137326408287157,181,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0853592260379594,0.137530340063139,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0500491790252881,0.139961040065568,337,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0512842342693755,0.142146717205672,93,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0585946473650429,0.145980264939211,389,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0575171724045882,0.146883022117165,321,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0730579382502818,0.147980980419476,417,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.223055123364855,0.14946239396737,72,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0576967428479047,0.150186451449225,672,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0803626985938651,0.151417563591371,78,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0586002074893131,0.151936415359164,673,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.152354044912055,0.152424895345451,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0536947219128323,0.152452544905807,618,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.052543414503064,0.153339192385359,273,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0554603337468641,0.153677662678623,8,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0474449138725724,0.154798057173399,155,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0818898947552664,0.155131652633529,210,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0570314558627486,0.155452267699546,240,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.182464783988574,0.156069943267942,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0562357732683366,0.157554569294482,483,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0553176642519789,0.158012143555408,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0737438469761648,0.162671514452069,591,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0494671928526002,0.164234321988655,533,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0690956507869799,0.164795743682139,714,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0572088063298172,0.165354070872162,159,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0547016120526073,0.168320634285124,107,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0500125548554188,0.169195368692675,551,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0554992634356821,0.169602659070749,655,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0720219451359354,0.169758022966134,29,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.054678250413436,0.175900743652853,611,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0518420649096205,0.176184055321498,76,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0567958120935756,0.176513796580401,442,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0464464325410338,0.178380076423205,647,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0495174034662456,0.180391240472393,663,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0444658303233643,0.180612355380862,467,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.104357873690088,0.18304217307873,164,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0689886065841688,0.18341390050469,590,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0459907388643481,0.184995879405559,752,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0505422973994182,0.185126870926877,456,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.243512430411551,0.185824181327944,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0476377615805144,0.186885325274659,223,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0548328671886505,0.188175215412976,552,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0477477110700702,0.188415920694417,290,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0757994577084033,0.189328372507003,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0534133938982154,0.191338524288966,288,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.1740472659507,0.191518772674986,101,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0531930112655078,0.195151082786698,362,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0520550140161118,0.196342149734034,116,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0744163706948534,0.198317048427387,367,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0403920210239457,0.204622619260709,592,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0735445104101249,0.205014852914054,685,pan-cancer
mRNA,CTRPv2,968,AAC,0.0935778379301628,0.206143293256632,9,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0477966250772506,0.20799092206184,312,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.048476102967487,0.213064786269544,674,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0906628546617034,0.215703227160347,588,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0431878130240214,0.217166629259333,596,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.202209181257136,0.218360307398264,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0453783189764764,0.22115766040377,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0496511312330366,0.221259901559853,95,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.040514348189401,0.223838708523551,25,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0619065185451633,0.225499881869441,235,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0452005556900661,0.226836686736927,410,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0459179543375748,0.227523988596525,620,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0585378912038411,0.227627845408256,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0406710618661813,0.228673444803542,335,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0879967795450949,0.228727688023854,236,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0451184735220585,0.239598874479852,626,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0476878646389458,0.240026399293688,470,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0649988117846076,0.240405607829745,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0477581109586908,0.244081790120461,637,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0428791848170556,0.246791066536587,84,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0403918750007436,0.250378797062775,550,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0392908990692152,0.256158476677997,313,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0404870900787774,0.25683035374722,26,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0443185965537006,0.259457688050872,299,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0886857127996787,0.260021294051868,123,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0444535553309048,0.260043123798388,438,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0377540954141023,0.263340963518203,723,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.201786949205969,0.264717834219851,603,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0392631096583346,0.267006096562324,673,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0385016748695732,0.267895408781828,602,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0341362114240926,0.268461872125599,688,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0420659469504448,0.270410607393278,300,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0537201275609521,0.270940056113447,234,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0417277461399972,0.271140247850888,567,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0444846984337045,0.271167013500159,741,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0640889895874423,0.272878662829774,67,pan-cancer
mRNA,FIMM,ATRA,AAC,0.16789977902054,0.273402177070611,42,pan-cancer
