mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ABT-263,AAC,0.332770609261633,0.0181569036934109,16,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0937849538114898,0.0183952069359927,492,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0993671362150352,0.0184702252979597,170,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0896101154552594,0.0186925760059343,499,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0861241744272073,0.0190140818890871,551,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0958864434780828,0.0195907575817294,758,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0803099027121767,0.0205567341658095,401,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0870231866500731,0.0207200981962925,372,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0736826487021915,0.0211479193324154,699,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0882842106666696,0.0214826898012647,456,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0934009976933934,0.0218628395570245,116,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0902942774137008,0.0218878292115613,711,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.12100700750772,0.0222495252708507,329,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0822537855042511,0.0222968871748379,529,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0997159607338737,0.0224148536694952,109,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0914619358487194,0.0225958083057224,574,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0869677185731761,0.0226880042016327,706,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0872226814140066,0.0231465007431832,301,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.133259384036978,0.0236078047750702,367,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0939856939188647,0.023681143407885,376,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.187261049881111,0.0238567437849217,144,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0856634589547095,0.0242150385956851,618,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.107887055028431,0.0242309295957532,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0841284397956217,0.0243068659474765,507,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0880427529624894,0.0247324963140623,313,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0875965179296358,0.025465082256102,324,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0818507866069591,0.0255878956376696,7,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.289524703913374,0.0260388590175988,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0889719785379529,0.0263127378836826,104,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.117186347666526,0.0264463996795476,684,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0851497422703954,0.0265763891192089,625,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.079661760740968,0.0266661075102896,670,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0888949388097185,0.0269486576585892,311,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0760815922694052,0.027058437249323,371,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0893704033149623,0.027237176207603,70,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.091469797684075,0.0275697320612463,646,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.115137044075671,0.0277000653206277,268,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0866404192636349,0.02777976067288,674,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.186590053167501,0.028206527339073,108,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0882066543155476,0.0286104750907748,549,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0823075121175941,0.0288298568788347,659,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.117574328188345,0.0290451481778853,707,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0847879131174492,0.0303388897396785,262,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0866054164927756,0.0309765439393162,491,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0754857443069471,0.0310301565160227,225,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0885943114765843,0.0310852097643048,531,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0797817750402233,0.0313526462459329,755,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.618963076615171,0.0318761873305704,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0775470663576205,0.0325337675205659,421,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0860180018879551,0.0354059713216302,389,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.08352173065222,0.0357954705816417,405,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.078831209777611,0.0359934379472514,397,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0815474982084766,0.0383752128019974,520,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.157657949870687,0.038608257742945,111,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.083086870593806,0.0386400458637228,449,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0830661810819763,0.0391224447262519,199,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0999640399216641,0.0394827485130807,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0739969557052609,0.0395335500052388,434,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0870523830637555,0.0397059993051155,200,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.073648964362226,0.0399129002719301,335,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.075819367629098,0.0401226714016046,32,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.113916175242785,0.0401926281715655,643,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.552432896645258,0.0405040575485672,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0797534688381394,0.0414001896264889,87,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0854974021679026,0.0415547361525114,227,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.326837635243612,0.0415741916205189,419,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0756598185434554,0.0417529183127503,496,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0848485233983939,0.0421015741728923,495,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0669204874819413,0.0426290862953,73,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0993076383777565,0.0431259906550176,413,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0761520831846031,0.0444184476671511,203,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0760235539447589,0.0448443460139509,521,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0833643449315928,0.0452508051483015,242,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0630048573737066,0.0455303911417044,238,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0759974894803601,0.0456027001696088,379,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0798685575716608,0.0456703174474409,309,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.31073699214883,0.0459488015375634,314,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.160414557384723,0.0460153037876063,295,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0651422181389453,0.0465771057868473,437,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0698208821685873,0.0466923524662767,163,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.100549910979325,0.047158172473851,38,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0753164792700858,0.0484149401083983,480,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0795285293397944,0.0489017222519868,483,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0836196146406055,0.0492707855686275,607,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0799899427957448,0.0493675472242416,635,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.072311993548813,0.0508788228133071,386,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0713311836746528,0.0509523325870236,384,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0769020017131964,0.0514033090311989,197,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.140684193494623,0.0516278501202434,369,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.116824558471892,0.0520743720154991,168,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0787691327386016,0.0520842599715392,288,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0675612812959128,0.0520912600371584,753,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0791768825544034,0.0523065201569885,741,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.157211365003703,0.0526666316284354,161,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0685318497914823,0.0526778454274496,58,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.29778088089412,0.0530546050312831,47,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0739937725403325,0.0548919665339816,351,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0766797840875808,0.0549420266083749,43,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0759787388016955,0.0556535955151027,18,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0756187485381629,0.0561243097375235,428,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0702277074159861,0.0562662320583635,614,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0941281922148033,0.0563953141122612,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0758017632098809,0.0567358068043162,98,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0778399622753933,0.057135676235509,84,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.072671734244792,0.0588315716892213,648,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0741369100938143,0.059404416297514,112,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0736467067488678,0.0597314140891765,72,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0757980784501026,0.0620905039272694,732,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0772094904055011,0.0622348078889352,642,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0680402991521325,0.0624314382032712,243,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0746263940693066,0.0627534653684404,594,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0666374326578842,0.0628473487336767,221,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0668682869340683,0.0628962969489954,4,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0632507856148373,0.0644876999239985,649,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0818189260957984,0.0662059633400187,346,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0749482465450742,0.0675055638517008,552,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0876017847519618,0.0700645653292219,527,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.100448444382794,0.0703476901876148,231,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0636841025954986,0.0707801658082189,699,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0732447826401891,0.0711006684793903,728,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0701116454111608,0.0711384931697562,511,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0852410848657073,0.0713050068699264,433,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0582529375591542,0.0720314255676801,339,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0719455881681727,0.0739726044026839,183,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0708379917704697,0.0755315633451284,135,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0942932483210019,0.0756424893040037,689,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0675094705518615,0.0763293789069596,22,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.103199279475303,0.076358650809214,685,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0718275514111585,0.0767509054585313,165,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.103277154618321,0.0772030720435421,669,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.28737878382969,0.0783646343935797,283,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.10203501390847,0.0785863294251882,74,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0811751557176425,0.0788232026952862,334,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0733805438510596,0.0799674907962914,493,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0711631427518766,0.0812345875591645,750,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0610785664203646,0.0820776162625779,383,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.18852488056298,0.0829472893442272,730,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.21988943655788,0.0841433719789217,656,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.100337797348374,0.0842987671236224,463,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0689261870826814,0.0843642421774784,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0702391651837577,0.084550029612981,222,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0659448041458601,0.0848417661599794,520,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0662558032579231,0.0852690929693478,189,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0568147497589349,0.0855483005947817,438,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0582316142620482,0.0856686993112215,382,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.139736422070136,0.0861915094444923,114,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0704044356608011,0.0866576505249177,181,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.139106034499019,0.0873127972230511,166,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0688878510856734,0.0877460637979424,575,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0620512165792369,0.0880556480237095,365,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0641300676526566,0.0892119711901125,92,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0660125590753275,0.0893896548465392,424,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.133090509389647,0.0901752151609147,487,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0823294749229762,0.0938184639695371,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0681525873250905,0.0939136148649293,611,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0678652206192976,0.0940731283056622,505,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0644966459501114,0.094893918070452,206,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0682276016835235,0.0952846327987119,106,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0635982068448693,0.095393047152643,673,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.293047938372377,0.0967478345047813,533,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.065228817993673,0.0971772827601516,472,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.058073480823147,0.0985835974938708,676,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0595120485599412,0.0988465972619124,89,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0658961109192788,0.099797945453732,682,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0642424629582405,0.102800167919921,418,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.086355654372263,0.103060635405362,591,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.269411012914114,0.103849947624927,32,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.261577007319606,0.1093855080722,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0648253114826145,0.110305640560176,653,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0634937515268249,0.111633574083914,413,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0584045761637251,0.112335385605,744,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0608710589858055,0.11382824741142,608,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.077815114291826,0.114398276695177,12,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0581183766453018,0.115211408280988,512,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0653047934745962,0.116129446549542,154,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0604464709784969,0.116270042733073,297,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0573021503173162,0.117067308659227,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0580743010826488,0.117370121246012,441,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.094039299472543,0.117430425159989,375,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.236896166340469,0.121572191354542,76,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0751628273415964,0.121721385033472,756,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.07763787685181,0.122600437645322,714,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0636950337933597,0.124031177828304,572,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0575634873903332,0.125567738502614,465,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0621060891510456,0.125844458710831,117,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0757116098032197,0.127222402321808,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0809829154732751,0.127249541061815,29,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0662401244024902,0.12859857862517,148,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0547008174186494,0.128743784568999,387,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0561982280235071,0.129811205391255,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0572594959270396,0.130524440564177,740,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0558499764881222,0.132450350950698,322,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0573958249629663,0.132663243994852,627,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0564910945309347,0.135772625095531,569,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0553340671126369,0.136104737650614,708,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0529425575613465,0.136836301402175,650,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0606375749300917,0.138004889207457,184,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0557251396718782,0.138386046802763,93,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.125772281146315,0.140343813966624,471,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0715931809501731,0.140375624592887,669,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.120495964331614,0.140463286112304,137,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0554898618194295,0.140719453741214,431,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0611302446847074,0.14682578954652,182,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0774288862794126,0.147595397002434,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0562764523762029,0.150070475556956,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0558843967585783,0.150160761400349,479,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0521120047583122,0.150969661663706,382,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0568769485820448,0.157469154762746,528,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.112525694176611,0.159482577256917,160,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0494869983032848,0.159622408478662,223,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0535828555084867,0.160098770524054,745,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.115695237792311,0.160505137322044,134,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.054519139509329,0.160885008211599,361,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0801676542446627,0.163018596405583,345,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0536125487323549,0.163401259137717,36,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0797416587710853,0.164276044535569,147,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0699120546801282,0.165630570396503,40,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0619372973808983,0.167452425199743,534,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.057114331725565,0.16785158494929,293,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0745941978390048,0.168871140689261,491,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0498679764928473,0.171930310440619,661,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0573141777752756,0.17512251959414,241,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0500193135777545,0.178432352030936,91,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0512238211692712,0.182019613554551,205,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.234594817235038,0.183705104630588,603,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0542744767017887,0.187717680259778,289,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0620333070603647,0.18969218911547,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0857664863804218,0.193536127866236,440,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0747462436679109,0.195184623016206,746,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0499611507523704,0.196932737602337,620,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0532987717082287,0.19910525469498,637,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0526702701260173,0.200362333204557,470,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.075891810922772,0.200434183193514,239,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0987983557686276,0.202891686178645,128,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0484584450413084,0.205473112835268,622,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.052926746218085,0.205878196077382,71,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0515849777983235,0.206372706196033,201,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0753350759156482,0.207629149762573,361,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0646868688747298,0.211980913023846,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0632960451638173,0.215087287862457,507,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0617646389200363,0.215828542606083,581,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.100630558409228,0.216685399369323,151,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0506915774331652,0.217422261993846,540,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.202419086633008,0.220492601847392,600,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0460716404813532,0.22065570235836,59,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0613210473578612,0.221622519812077,3,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0491645346346335,0.222568029766655,192,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0478972627533964,0.223888247205248,84,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0485160555550169,0.225098722669395,426,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.358705404595883,0.228748684287674,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.045760864801528,0.233102634642072,423,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0687050551686417,0.234797128948828,10,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.064113968887803,0.240067587039513,277,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0641391279100488,0.24091208487055,118,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.048465676553894,0.241320099093949,230,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0464580167691605,0.242332670988637,299,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.2036401485938,0.244244589502405,361,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.346804846336278,0.245678096276955,56,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0439071988719881,0.246603589773285,561,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.192981213901172,0.24852337112203,77,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0588307489391893,0.248628491631897,53,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0944610640381172,0.24912730448001,140,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0673730942417398,0.250859957728611,730,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.046045599236192,0.253199754363315,47,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0675647566172452,0.254652298083898,548,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.061725754294074,0.254930057785395,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0389690130509488,0.25501119649379,569,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0403248997972075,0.255193305389574,467,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0377211375613807,0.256992767059722,649,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0454794395972367,0.25741205690629,193,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.068655672484539,0.259912057039961,651,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0947188469557683,0.26119098018188,390,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.045290115083262,0.261369536205602,482,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.045599186608365,0.261519088124083,605,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.126589688230466,0.267543967466566,529,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0419461960794098,0.270068081435097,195,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0479538778711207,0.272849750334695,464,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.039711160240625,0.275196571158028,683,pan-cancer
