mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,0.0989723326335187,0.335943140194582,325,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0353023301241559,0.339906630959847,428,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0378980491778843,0.34135295849664,109,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0357012046530378,0.342518078513502,106,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0344824301323412,0.343360727337208,623,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0355138810447063,0.34466615132647,741,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0312974301711466,0.345202011321871,4,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0393437877784482,0.345993303881625,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.030103677516485,0.347337406934462,157,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0357966443502842,0.348340914739831,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0353858636835859,0.350442382521223,347,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0309699576927887,0.354764550940889,683,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0296332410795964,0.355590734377623,363,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0329155916934881,0.355956207359164,597,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0336054545801077,0.363150247110629,483,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0336030661005845,0.364324379635792,482,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0350486273602186,0.36501431907669,738,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.034212454471584,0.3688403106893,637,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0272284971104401,0.370380008932065,721,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0311892044937806,0.371010815740679,203,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0317470963270858,0.372118660660143,187,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.150368588110465,0.373309639677436,51,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0244649459675694,0.373831968468207,264,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0495163590515303,0.374562720111603,548,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0335947427156848,0.376463097392498,298,pan-cancer
mRNA,CCLE,TAE684,AAC,0.038864145075557,0.376647259076984,669,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0390283120675856,0.377498777029039,413,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0402289158363192,0.378146104605297,651,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.032907670905048,0.37967215744734,2,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0325136814998899,0.380945554523664,559,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0479756556369286,0.382647738807569,210,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0292371895537606,0.386555637856764,551,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.250819363128467,0.387076436612813,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0275237446358357,0.390258569664518,412,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0313571925303478,0.390829315469353,119,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0467469282357011,0.393637970498862,599,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0324046957952308,0.394573280763264,230,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0311681687492074,0.395317717442789,18,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0251967443707339,0.396431546278193,339,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0578439318431253,0.39876957371059,111,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0311352591423204,0.398785534659836,309,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0297981248118949,0.398880580609963,734,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0262165979640355,0.399332557801985,224,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0344768872009769,0.400186720184462,46,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.060052471522787,0.40030554261168,658,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.029306102456718,0.401876980662629,558,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0310070133848362,0.403208908814901,321,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0281252274939955,0.404979491020871,502,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.101394334708763,0.407118266433461,101,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.030897015800366,0.40984907469633,116,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0382937003846107,0.410801684477854,417,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0368920286606426,0.411783880161583,234,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0284654944922719,0.412856068672395,284,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0275654173260789,0.413052950757464,453,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.248436205996585,0.413103471093886,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.102152025274012,0.416850965202138,131,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0266696553733729,0.417395537721646,213,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0293585649278426,0.417494805506741,141,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0604239377081975,0.417737019489812,132,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.245293251908751,0.419230248641481,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0264123797888719,0.419752864215688,58,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0298051535837769,0.420352900883213,587,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.118068744361045,0.422224767419287,273,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0298382086068709,0.424228213237986,653,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0270146787087782,0.426354213611949,464,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0305656503158125,0.427447170927203,705,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0339640705724495,0.427979718184345,589,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0297747191757217,0.431088945323869,673,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0295836951249429,0.432062303365273,80,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0262677751464336,0.433080612256919,421,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0255590317982325,0.43424239096844,596,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0266776142918523,0.434595456153681,252,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0293834204064839,0.435982206719712,146,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0326613968972883,0.437523616578049,346,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0290699523364832,0.438550882186417,240,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.129678146166107,0.440929778277685,419,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.02961568280951,0.4414853930089,638,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0290627723737178,0.442547224116279,540,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.114677122559421,0.444744477771124,255,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0276319702104241,0.445582899715649,87,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0549131373104593,0.447419276097778,459,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0289361082777382,0.447640102099234,85,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0386889556553949,0.450254715987295,122,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0540226189567059,0.450624039859786,124,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.119452116532869,0.451990896695463,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0279300572439919,0.452419195689185,451,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.10096222335848,0.454567278407156,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0270830328550594,0.456218303872562,435,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.041363056360064,0.460849357918327,204,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0524416166003076,0.466791218154113,161,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0377360198533081,0.469028581020132,78,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0441857880357814,0.47272651433877,440,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0344235993478445,0.473677971233261,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0327563822454647,0.477847541368863,53,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0252873077136019,0.479925357005276,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0536088006803731,0.480085371148871,308,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0830910036639209,0.481339320564185,185,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0522788948307794,0.4830231696897,390,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.050623268584265,0.48401997159614,68,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.021705338717275,0.489856501378567,266,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0322269942202795,0.491427008452983,235,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0492743009574038,0.492257497796348,586,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.025935855613942,0.494332716290298,289,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0351998115969294,0.49814249949334,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0224500962604855,0.498549626965048,542,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0200523617053706,0.500446693181445,198,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.108178315895234,0.50206111098725,47,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0222815644975929,0.503614098736251,223,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0206314767645154,0.505760056728884,33,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0436213609018593,0.508686838790238,236,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0299717653300626,0.509023973611847,694,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.118150117510364,0.511315244070914,3,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0239657855805623,0.519422665015449,528,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0244441657692661,0.521012279592692,376,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0248620085208133,0.524069245647176,681,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.113189848628198,0.524430309498635,717,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0299124068341937,0.529475042833266,689,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0215450456409839,0.531769037044072,663,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0239702436053414,0.531867656011925,377,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0239093011027657,0.534450895567077,242,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0224860835401865,0.542118187787845,438,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0278965123593807,0.543346438526756,554,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.022135301340493,0.54958557545337,426,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0223048648007231,0.550217917281274,183,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0227108403634355,0.550620359291324,616,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0199178468730685,0.551371736491901,156,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0761844536968463,0.552104138346511,656,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0991082408338356,0.552949725682578,31,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0216892047316048,0.554365402147747,427,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0216387082018394,0.556190646298555,405,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0204071901704428,0.557812029946695,560,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0219215018740676,0.562394751949257,130,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0197107524220888,0.563819012503154,462,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0278722322089334,0.567215138410181,707,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0179443275777104,0.568429255416468,654,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0261924725362197,0.570090460483132,12,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0207111897829999,0.572276588127184,52,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0380005184405008,0.573054487159577,9,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.020581402404615,0.573108184683169,149,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0660371355701521,0.573295728694028,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0205485325136383,0.575559518447809,193,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.01986356171909,0.575805167530203,13,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0602783601999791,0.579829218432928,730,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0936005730228482,0.581111384797304,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0213190689283334,0.583271863419053,639,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0176860221593909,0.586396221558777,272,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0189409614342477,0.589006250964588,617,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0186440225637798,0.594104781146907,700,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0166285282752046,0.595400437232808,565,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0170276613334458,0.596609153332247,209,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0340809427818458,0.597506470919911,369,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0173009159044869,0.599370558390232,455,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.027006023343078,0.603903611461221,571,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0931401702406974,0.605244473665219,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0300477819521547,0.609661579000561,232,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0188397683900874,0.610503277231841,710,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0197499082642842,0.613234757985069,170,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0175132814207409,0.619268239940959,177,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0206428785180576,0.628981722735688,100,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.034827765163627,0.629455120916313,295,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0232869326371848,0.632777841002684,725,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.018745192025833,0.632793163694499,115,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0335462820683233,0.642546009132687,137,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.035532406724978,0.644978948489727,471,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0145337971622961,0.646217731291871,260,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0164944226011976,0.647497512056282,719,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0167683835615736,0.651100506996424,127,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0173191937048932,0.653752987961316,158,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0171047315817611,0.655755705627368,71,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0168955505977937,0.657751605494087,470,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0148266754282387,0.665195565544209,557,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0151759157818063,0.665205546098389,518,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0147769008865752,0.667840833486989,91,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0148574902243847,0.670936520905297,669,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.01564095192608,0.671367847554211,413,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.138916462849193,0.672293871814211,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0144655954806011,0.674180754982053,441,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0222067174884155,0.681328515449556,174,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0144462992261218,0.681562219843065,312,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0267846338116701,0.684977778518067,142,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0151995209567261,0.687204462105534,611,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0176483727291249,0.688398488672363,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0143210856128637,0.68923611795491,460,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0148071012873182,0.689662462885636,594,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0134242585011862,0.690049715829858,619,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0124253107469433,0.691649118035726,555,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0148705960939749,0.69424829000913,20,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0215334144764556,0.694475591614609,443,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0144652714175983,0.69717524921178,192,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0136529753857815,0.697780009241632,510,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0122098661282404,0.702491859762778,63,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0126537685985931,0.702560367504542,474,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0605463422000954,0.703109703858091,76,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0133993210066542,0.703838428817234,627,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0696710862628662,0.70453726909212,533,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0124933397631906,0.709697751033724,243,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0116573876651739,0.719421358334083,509,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0257504715328979,0.722166159484574,83,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0134699381000696,0.722417938824847,285,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0123309132483022,0.72280600596438,538,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0132751101154104,0.72302260206442,70,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0126903390015425,0.724764304136346,472,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0253103008136579,0.72527276206772,123,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0128107391396156,0.725303735960726,698,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0125889672708607,0.7283946375196,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0191030536422249,0.728477288472536,463,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0102993314301474,0.730745549960611,273,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0120277110199139,0.731996375313247,519,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0171888076457629,0.733325960188511,29,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0127754053136971,0.733371168130702,724,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0152459738278365,0.73436710537649,527,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0122751294172636,0.737028476016896,244,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0128099135464802,0.738044676481882,159,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0168116212005264,0.738082133460567,367,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0116301553432847,0.738441235379939,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.023447223247469,0.742990966652554,160,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0115478033188258,0.743316924224984,301,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0124139463672693,0.743864032357585,572,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0606882859912144,0.744548647655801,79,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0104875040118055,0.745668840753815,247,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.018621205328167,0.746221551756107,139,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0101048157795241,0.747277719390406,27,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0106062051659616,0.748059682872016,387,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0235433501641159,0.749616275624076,144,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0148114454706169,0.750459963238262,370,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.010216875203019,0.754096194364694,613,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.015406782726075,0.75628648675054,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0102876028415052,0.756589505658862,221,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.012179401595515,0.756829040006535,200,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0107544475010826,0.758365309998028,469,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0352179688230613,0.761876266896711,367,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0110953972863353,0.765181798368182,633,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0216548264508276,0.765219294392406,641,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0110176841095686,0.767133938999378,107,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0209042258585073,0.769374146491227,171,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.010076598886421,0.771838676876504,410,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0109632913941454,0.772062900861557,454,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0100355819089916,0.774905173238909,138,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0138239096580194,0.780258685625072,268,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00956850289284443,0.780292155501595,621,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0103001651741064,0.780867089613797,104,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0104526237614317,0.787020844613384,154,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00868892171080037,0.787719068310977,699,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00762485447442517,0.788710126152629,265,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00952919422665843,0.789217588591334,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0101197468867209,0.789395707860972,24,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0090388660950809,0.789806138592946,379,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00869538251698251,0.796722539853001,640,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00938042974705189,0.79815666126183,682,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00899280734732751,0.798610758132962,624,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00926728338471237,0.80220443278787,657,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0428055937198007,0.803471868020352,592,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00817646463603794,0.804125034213679,473,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0106200048045383,0.809845520056809,433,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0115725891553994,0.814366619853503,277,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00801961529262318,0.81477960001404,344,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00828282106288233,0.818765327965952,434,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00983155539112868,0.820896528073011,415,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0113160647826057,0.821821324563674,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00781018946538861,0.823718561762028,41,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0112000463175368,0.8285980576847,121,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0362611159555684,0.828674553781001,536,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0152893991012158,0.831373945944018,164,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00713043465221152,0.834825111083559,755,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00847722687111953,0.844090337189772,15,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00694808212769814,0.8441067676887,625,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00937196556681121,0.846254389933508,535,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0314243194480747,0.849870518532103,53,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00702212343109832,0.852449050802868,145,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0217465151631245,0.85408401963471,129,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00647135678546457,0.855661534302572,408,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00533364002106614,0.858138228297748,702,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00629289325822699,0.859890907227457,715,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00659726334857837,0.861255477181443,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00651741510702865,0.862589942194816,752,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00908576023508054,0.862910211740564,643,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00634862804576452,0.86321439831568,30,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00892016642247484,0.86468496736941,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0122930304170912,0.865466697182963,166,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00576341949730684,0.86631534290949,591,pan-cancer
