mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YK 4-279,AAC,0.0349892070208451,0.25818015859957,750,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0599676320226183,0.260735111730753,271,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0798854177303598,0.262257302789499,126,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0470494295199373,0.263338717720666,15,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0378005047677893,0.263398481991136,296,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.032266176515061,0.266505544035324,39,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0359547385777838,0.266735623397208,214,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0343444072177728,0.268397268562637,194,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0378172389459448,0.268576902455639,624,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0359975774043526,0.269302125523912,683,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0399347942159374,0.270425972712151,2,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0323576628818366,0.270615130248011,398,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0363585348672158,0.270860776704778,93,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0407127211523464,0.271231007932528,208,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0331479158550205,0.271597969302495,583,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0321345473815301,0.271897265990311,245,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0781459784774375,0.273679907811522,429,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0375126012981106,0.274706905677323,44,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0412546008870418,0.274773420971059,241,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0399649882653516,0.275861903845617,540,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0760513550469564,0.276827905176401,137,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0392639905448526,0.277984890387484,183,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0330467145324391,0.278140663445225,556,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0752043838995233,0.278935660592722,172,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0369137204118953,0.279899233283821,662,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0399482204088448,0.281425615838546,637,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0344225555023725,0.281826655170167,670,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0386027239758654,0.283573542615688,426,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0635852426237872,0.286018255024962,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0330847515809958,0.288572169261951,157,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0359633150009883,0.289585669998903,631,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0381439758341468,0.291510478468744,605,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0388091199145118,0.292394964502846,20,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0555092478370882,0.292402765482156,468,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0366526047052486,0.29244861605158,731,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0363836505535701,0.293452112781502,456,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.073644875455012,0.293691293629257,83,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0339182951736543,0.294524950838567,529,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0333798952216748,0.294605240260276,723,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0543362013815765,0.294629840645187,463,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0376375693384837,0.296988051606086,192,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0721993377576637,0.297531943995335,658,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0372927978008089,0.298077177045313,86,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0421108039262842,0.298564247656109,534,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0511511504710768,0.299692156426634,261,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.03318108884242,0.302784525877713,661,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0378446164242047,0.302834825535314,454,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0337152377470659,0.30303337004402,453,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0336215648572634,0.303685162036032,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0301308037506043,0.303984727745665,411,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0371049780406944,0.304950919985376,357,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0327193600644002,0.305002432847657,523,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.038219845230075,0.305483469569528,638,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0365572401593465,0.307749624269463,594,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0343723629192014,0.30814082061141,51,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0285375887519373,0.308566270416047,555,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0343681473601761,0.308917947282077,514,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0344499402697084,0.309536431657888,26,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0423665284852364,0.310470619148619,191,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0318447448625679,0.310704691948725,458,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.036436263670533,0.311240351511019,684,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0322733766986317,0.311587418276487,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0528772555662304,0.313829976994873,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0316282325665555,0.31485250816873,699,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0322927013163014,0.315270236878682,584,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.043571042299619,0.315343952999523,692,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0365659149992557,0.315663628128393,146,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.036610230868804,0.315896067404461,84,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0334443037882066,0.318586642381174,465,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0287000104025112,0.319134805372151,494,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0350573306677943,0.31940307607058,281,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0699369044484888,0.320195496498908,641,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0466550783797293,0.321345068664527,742,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0334085650257225,0.323187282070264,380,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0368530827363307,0.324205023662489,377,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0358595069088396,0.326342094174378,95,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0354867424260424,0.327140103095662,117,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0457891113848512,0.327334213667743,689,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0322611682487789,0.329339627918329,464,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0291747469917862,0.333035324576713,33,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0282297408335052,0.33328984220705,73,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0357285090814868,0.334006176300653,531,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0357135440600123,0.334708927457064,447,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.030946974478093,0.336432408155303,4,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0315774053362987,0.337613601822656,379,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0321355413650575,0.341485422397025,739,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0331464423142634,0.341826547229333,448,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0659686998137926,0.342818336252829,164,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0328361909106575,0.343090931764837,478,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0262634794590275,0.343768088950027,577,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0295536222128096,0.3458519906569,676,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0325056176377152,0.349248211245274,525,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0273051937643156,0.350337599557671,711,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0328805264204485,0.35062271162996,196,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0309782508631106,0.350803718112646,755,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0486041396479954,0.353542292189601,45,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0595255073326797,0.353746414619077,236,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0337461715556712,0.354456617140451,229,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0282063571900804,0.358111579545493,430,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0422825171465451,0.358217679861062,747,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.063976255722582,0.359323568460566,123,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0278779171780189,0.359988228744187,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0329814065639433,0.360014270006194,633,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0318013945797759,0.366553200368773,87,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0463228890920992,0.367368306505266,11,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0400172651627401,0.368449565404373,604,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0274538499184982,0.372079692603647,743,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0292511639169884,0.372977620549741,446,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0618589582578371,0.373812341100202,586,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0264535767609424,0.374153177181483,687,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0391469328800693,0.375954042528208,326,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0271495842675249,0.377340247960607,82,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0315242686379483,0.377812820843801,758,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.031085757566477,0.378275027376658,167,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0323515293372425,0.37897668242681,347,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.031968557577191,0.37942611085857,240,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0397083120131792,0.37971445662102,714,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0333939309371909,0.380387418457769,573,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0444442311883607,0.38337333893837,735,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0312153027779157,0.383672264445253,336,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0304967857277446,0.38514838932548,361,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0285003736215879,0.386063878001883,502,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0263068454307244,0.386202102932385,570,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0283749324563935,0.387236170203977,514,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0579757147734321,0.388449872901522,128,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.026650102662926,0.390420956922447,432,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0308099510260198,0.392385029365127,482,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0287661446400743,0.393472955544125,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0288715365053539,0.393923263068917,203,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0305833112376584,0.394057324456138,413,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0476138098121024,0.395909407264584,686,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.031277078750933,0.396260642375471,181,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0238947980226229,0.397146791651636,238,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.029027922136601,0.400255319793301,297,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0906454879989628,0.404014060834584,730,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0281202541042576,0.404050719611332,659,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0312459621086271,0.406403805307708,113,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0268241273400722,0.408074694799201,708,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0422944060583156,0.408759602488739,603,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0280711764926926,0.411583264024301,301,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0286985727902915,0.411590246279898,472,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.104778271901739,0.411644186114877,656,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0297020828428083,0.414770757994499,741,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0422674235307728,0.415509557151948,217,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0565066190481244,0.415871023504642,160,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0245076298715589,0.417583926276401,582,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0286089954332664,0.418565435614496,520,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0283776996863061,0.420601963794784,418,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0296523304385104,0.422955047775114,642,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0266131604152397,0.42360783573233,462,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0245687091446132,0.424226451109011,753,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0267531885399873,0.424966147636691,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0406989941571863,0.426182987561838,175,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0271965228679142,0.426657850209552,423,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0298976473881761,0.427954842369308,493,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0267863150510701,0.430430711067259,547,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0286208164958168,0.430620522946395,593,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.055198611837756,0.432810416085881,166,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0244998214207127,0.432953744743533,303,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0246021399209157,0.43304783345031,3,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0285866121676696,0.4366578013626,178,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0259664992396701,0.437291078198324,441,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.025930127106536,0.438215737775113,416,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0391053709712626,0.439716883630539,105,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0313483277255991,0.440336021460559,346,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.027709007742033,0.440665575402848,321,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.02371283446485,0.441711241927757,371,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0246331860166263,0.442068114058909,89,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0264512176678103,0.442306921079617,563,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0393449032692423,0.443781821054623,443,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.037954506633212,0.443819509534073,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0280205104159128,0.44470635321542,106,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0410262219219468,0.448336747037949,139,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0243123588442628,0.450950703552662,276,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.056440181998164,0.451851238016284,471,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0253855450762402,0.453851397436147,522,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.096626194949951,0.459705016848524,61,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0504419985822229,0.460222980197362,305,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0272965508197751,0.461795370844078,552,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0246090948023702,0.46191766670231,304,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0276313177967025,0.462065143706051,154,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.025237695631957,0.462114863582148,424,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0246724277859702,0.463110656766812,91,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0376478960348417,0.465660186771306,599,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0258998258268263,0.465927303108336,299,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0231503965241021,0.46702642144944,301,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0231676998297447,0.468824967754811,213,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0245701924931651,0.469828580338268,598,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0253431110208026,0.469893515724386,141,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0246818388307326,0.47133411649299,706,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0247580533028301,0.471592847888843,601,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0276336235560723,0.476293854121553,109,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0260557671370167,0.479073463153856,635,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0246435832639118,0.479080321304892,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0334011050090088,0.479205140916558,329,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0259313979016099,0.4796611939165,285,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0356732546496944,0.480437142704276,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0257560593634994,0.484704626426609,289,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0236015276079324,0.48827781894374,518,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0225976603436625,0.492007312346859,602,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0246937270056999,0.495578879748463,675,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0279235840848701,0.498784233345731,291,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0219062527277582,0.498970072694849,207,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0233754299109302,0.499095327475956,648,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0201871566097007,0.507741919932563,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0232217414520476,0.518608742751781,395,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0227435968520479,0.52336371780036,75,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.02089062404233,0.528149423755007,246,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0180691305909094,0.529106746631802,290,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0215071707381568,0.529640455394126,343,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0189290125756134,0.530712485207543,298,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0203098734224997,0.531358965491119,365,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0210303476099509,0.533070502604506,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.021505771206519,0.533280970140154,351,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0303907543005703,0.533623538303013,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0263857592287737,0.533723071585702,737,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0203174215096836,0.53454598646243,553,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0293529626059896,0.53525253672856,29,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0202832410711353,0.53970693162677,77,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0271054257593316,0.540669718238265,234,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0218901911515799,0.540711632017414,682,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.031553349871101,0.541665072535171,392,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0766871181967727,0.542111014617281,131,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0213661736132218,0.545719264988494,53,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0406576990156634,0.546165971065919,487,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0205481336023454,0.546376894283944,41,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0202693055141215,0.547007715823279,278,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0197488376112288,0.55082972200653,90,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0218544173660817,0.551603095942387,130,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0198534503588961,0.553181393327837,189,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0201225740352661,0.557446517416017,36,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0327959667626797,0.558425064681698,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0203819818957939,0.561429094085757,475,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0335760227974996,0.562666864733339,232,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0403912626897412,0.563601582615224,161,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0181231091228263,0.564353517120215,468,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.018128512396675,0.566785261768661,274,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0290018401543969,0.567654851807691,162,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0194867326762025,0.572917509676537,715,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0182545460912665,0.573198438980263,562,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0268399687447617,0.573671699333785,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0205476889040578,0.574505466431733,724,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.017992539600881,0.57754663033787,542,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0213307759610163,0.578957033261234,200,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0200060813958988,0.583329201105534,199,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0183217301273225,0.586691774222952,205,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.019918448902496,0.587191183309956,673,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0276721668617627,0.589785837146316,218,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0169727206425718,0.590171587082589,272,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0176116126426639,0.590751928029268,752,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0187806246434214,0.591641335408802,112,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0271669603514755,0.594060054242295,571,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0184304817092814,0.594482046018739,424,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0192365290139512,0.595035242951895,528,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0182754149987791,0.595196235060918,388,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0198677614795186,0.595498882398502,71,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0190170164676687,0.596349495129341,612,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0167044856305125,0.599843504600203,212,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0159879903649604,0.600178123886588,251,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0140454094322934,0.6016386556257,353,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0170600686840059,0.601754759124014,647,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0181658566934677,0.602102810087835,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0186933785457676,0.602154394329603,309,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0232613493909579,0.602307621219689,564,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0181144216850665,0.602452261889844,280,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0193432945727878,0.602691374279732,667,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0204179610063426,0.603373370413753,148,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.017721535942493,0.605129573622425,312,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0193767094201026,0.606685107148494,158,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.018574853097792,0.609795822425038,653,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0187028577156064,0.60989414672999,752,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0265490751710701,0.610791009314144,606,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0164589303708236,0.613451547046183,666,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0161927646434966,0.613690029603388,270,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.035624418457934,0.61377914748051,459,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0183842683582013,0.61454394858402,728,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0165746748813841,0.615169266858597,512,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0176947822174817,0.617708559152993,698,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0186968115109562,0.621345899332436,136,pan-cancer
