mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.0458165104573135,0.249986609305724,98,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.047794676412409,0.25280012949502,646,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.105379376027251,0.254525428111623,325,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.043481376535876,0.255651619347659,563,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0451045532424428,0.255692901673527,574,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0687138322586059,0.255962063214633,468,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0377868439258425,0.256833408433113,609,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.127565332925354,0.256842922370361,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0473691509642372,0.258394227367294,94,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0370593084690703,0.259982411345065,194,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0435531874246994,0.262376289104585,428,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0416389212281621,0.262940538744797,497,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0431682651956963,0.26340419253291,396,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0397783115210133,0.263918743454439,247,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0479947302919067,0.265814966976377,182,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0409552928857548,0.266136610895574,81,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0448168273233042,0.266446500590508,2,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0999013165112917,0.267157899742505,124,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0623549251611933,0.267809666613378,118,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0964354793056578,0.268407525716242,128,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0357453987785468,0.26842596462571,702,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0381121130444441,0.269389773735271,729,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0451977749356231,0.269612614193852,288,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0390988824130178,0.272457274399704,403,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0613682655406946,0.27264238754951,45,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0705627149505262,0.2726982214808,686,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0429952143213824,0.272797382106261,475,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0549181339773421,0.273433456510551,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0402749666869563,0.275021168143881,510,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0492287987610049,0.275570979201199,681,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0441724525625309,0.275967630473195,65,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0404294522603057,0.276273020179986,507,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0433906413399778,0.27687602263671,575,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0424863588385837,0.279543555136533,719,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0372993751848341,0.279568366523806,37,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0393609992339418,0.280953940063873,423,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0358359887000961,0.284095080768711,749,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0417197889240078,0.284594535535143,595,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0418661003624986,0.28498177412479,418,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0410399078263247,0.286696522194826,674,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0403206302256464,0.288171161550081,727,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0362036213402957,0.291894882329103,432,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.18184948175227,0.292489334395233,361,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0421929836850619,0.295180877892534,728,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0540702610271535,0.295904627990037,580,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0369662248051534,0.297867089283065,304,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0324812908059286,0.297913135438659,649,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.135296376522071,0.298039274003028,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0941114150962523,0.29807385872906,123,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0407630601273246,0.299152170601999,477,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0418978280174463,0.30098897936084,741,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0926884554433192,0.301870532374441,658,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.172938061531813,0.303240664038034,491,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0413649130387017,0.30327058758358,321,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.100212093352523,0.304926778883139,730,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0575081450109891,0.305191870110008,548,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0357753175855159,0.30520495155244,676,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.106476129281413,0.306334353945233,185,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0413256765170984,0.312510573207161,673,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0346611316876165,0.315427682560645,671,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0325734040888128,0.315468312550608,518,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0337380552692734,0.319802153234173,670,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0376329538266456,0.321002600222339,419,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0367452981070664,0.322954475472886,586,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.044488009086633,0.325176957235396,433,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0517740319706921,0.32559994233391,507,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0359308284553232,0.327617700031832,464,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0484082208631438,0.327916131719104,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0390086569698939,0.328649454906212,406,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0486535200668419,0.329729007955939,735,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0907413795691938,0.332321102643771,308,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0563274421824336,0.33313603521879,535,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0394305126570541,0.335901281716105,130,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0405662274341978,0.336980082257294,751,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0365662856259287,0.337965049827131,519,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0412778690336013,0.339975097452735,115,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.089393910395773,0.340558981874463,134,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0454652563910541,0.340608292031947,150,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0350521579754643,0.343691857923204,445,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.036820621583758,0.345262004873347,169,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0333477107882096,0.347731092655335,431,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0488944846549346,0.349093909706434,717,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0445094577980147,0.351736262518152,12,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0301156558773768,0.351921394351773,556,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0471045980203552,0.352956285490193,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.037211096131101,0.353276813835006,86,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0352394881618434,0.353393307066494,662,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0450756025127235,0.353406420479348,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0484811279919911,0.353924677000298,554,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0335730959910144,0.354598380050594,380,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.133327110386881,0.355384202423544,16,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.06384707492486,0.357853484346549,232,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0320554897099954,0.358558494096019,757,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0472793350990266,0.360808695001326,536,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0482057445009107,0.362659120236144,684,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0329223514083967,0.36348807409607,445,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0308843850457336,0.363544795713587,654,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0314326413265294,0.364340110622282,157,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0330113191276105,0.365169050351665,598,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0338585742334474,0.366511140291106,91,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0368989995934653,0.368365940119203,158,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0815845001491236,0.36836899081059,137,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0793753201742538,0.370076252578957,305,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0435448673060944,0.370195397698745,733,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0328074066291583,0.372132349419793,663,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0300380333754018,0.372842499630384,155,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0539401766239753,0.375721559614995,571,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0773292892643144,0.376095022827575,487,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0481795303648867,0.381140437247854,599,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0347823931743951,0.381493906190453,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0308849215188162,0.381964703423499,322,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.033449522035098,0.382598990126665,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0349050871709516,0.382947108715089,84,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0297798150490987,0.384859587745067,647,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0411443932379159,0.385891133245549,176,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0428549821007468,0.387199493800583,747,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0307644393333384,0.38743269965828,466,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0438411342870799,0.388689285987486,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0309936945656026,0.389946611187665,514,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0363890899900143,0.390275140182944,136,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0490273834390619,0.390616496030279,707,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0283143733559342,0.394256930718458,467,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0431514269153641,0.395021223652855,88,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0300290780139683,0.395922554729368,212,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0343790479270884,0.395924778783668,607,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0259473154982837,0.396297853573821,494,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0289653062945102,0.396851377562229,661,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0363278046938148,0.397634440133611,495,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0332656436741135,0.39916048908553,684,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.134234566354725,0.401140702545296,262,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0426175578922319,0.401777637218378,217,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0315262212174446,0.403372268825252,618,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.032063081750383,0.403499343699161,16,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0402919973846653,0.404388953070602,262,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0316836738052558,0.406082082561527,488,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0321444721666258,0.407032394056555,28,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0324490072625117,0.408770493110734,194,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.136646669569459,0.4096871464639,77,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0311381518135403,0.410015074709543,505,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.026531505189915,0.410443372067494,273,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.036643219702192,0.413842916594182,544,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0297263846677047,0.414661975510916,632,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0302582981297719,0.416495766515206,409,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0318213814556117,0.416959434312292,313,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0460823803144909,0.417222184213795,233,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0292689442054305,0.417507534894786,601,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0281996394145777,0.419239237902085,77,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0280297118968027,0.422333783884671,400,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0285676083664109,0.422504701093791,350,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0328366016709344,0.423880938613464,71,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0299288942637393,0.426117212699645,668,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0314419713295618,0.42615678809862,675,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.031417696388542,0.426217914312591,623,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.028436384685394,0.426734722202585,634,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.030994660570872,0.430509263910935,76,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.027575714081503,0.431637557127548,673,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.027681084421851,0.432373516044614,404,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0270054893399811,0.433414989451593,458,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0290949839526414,0.43348041820488,631,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0263400161027917,0.434483694257647,133,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0281880286482402,0.435260992179118,293,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0314244050480403,0.436903702307095,104,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0285083491907591,0.436941973952762,290,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.135027554299468,0.437197004304339,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0303922053401283,0.439509188412976,87,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0237518392607047,0.442163521067011,489,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0496408357613099,0.442513357536178,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0297888485596775,0.444525044317,456,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.39334016157698,0.44477243535069,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.231255113237643,0.447145342941407,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0296377346351314,0.448312544498172,149,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0462346770081597,0.448733693467685,399,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0289099481667093,0.449885352289712,515,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.026240446723334,0.450234606650134,211,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0240987492840446,0.451360306205432,198,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0266234903032062,0.451643667467787,91,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0247036835208582,0.452166789594541,721,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0295493124580836,0.462367846807015,528,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.032421939661972,0.462808184884369,191,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0238176277952862,0.465767029350025,82,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0407787376753486,0.466360965235189,665,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0235659466371629,0.468856540311257,87,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0262141309197726,0.469404811705198,683,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0391586206812647,0.473671378387715,680,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0247387427044409,0.474424583169216,562,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0252707005808858,0.47687763759456,740,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0319752525712345,0.477944727094136,334,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0276808526909706,0.47926503708396,711,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0247702845958251,0.479909315032461,272,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0282310534100545,0.480360488052922,482,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0295394303277208,0.480671859420062,227,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0287626353991543,0.481113726671675,106,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0340040501190479,0.481966742573612,348,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0371259137570805,0.484850394752855,651,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0274391743550511,0.487954889786327,712,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0280379072776723,0.488251247602281,395,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0280789559060897,0.489235690401615,289,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0300880443591069,0.491335628536493,346,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0235241158513402,0.49387490908728,570,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0227608776679347,0.494769213351158,340,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0274025398464292,0.495291736061098,657,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0211434845577688,0.49650197146593,259,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0288655546053205,0.501985808709603,241,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0235731039373862,0.502025796185883,246,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0249727989990336,0.502621572264836,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0280562717829202,0.508817250697092,102,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.022028609435306,0.509176299047247,266,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.108123563580929,0.509255205201661,51,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0285908414022859,0.509407120171616,573,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0223872907814447,0.510014564587961,615,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0238531854867165,0.510604087683913,511,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.023769449288469,0.515889911164014,5,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0263778667451606,0.516469648510218,60,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0241731382547995,0.517502932361814,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0374855595893043,0.517671851415242,261,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0221188723402517,0.518515917004916,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0355501703467682,0.518912730437481,67,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0356222546128579,0.522495565179085,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0260283166664235,0.522629562767925,732,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.068435266033339,0.528271837479867,101,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0315163643895829,0.528897919944364,38,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0239566701348058,0.530056117343526,138,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.022021615432107,0.530406517396863,542,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0243329440413864,0.531001325610533,472,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0272814090356061,0.531623509685401,534,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0306277252354423,0.531624945435122,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0232832563335587,0.532650048918077,626,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0221722523735682,0.534694071467563,745,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0209611554691263,0.535733971423927,27,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0942667166120805,0.537616308084377,257,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0268844216864943,0.539326603915006,356,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0211009498767984,0.542501567764954,63,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0841912598257301,0.543296675442073,188,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.049067448980872,0.544889719552189,369,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0235637032063792,0.545422421637753,594,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0220823259447588,0.547086711727314,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.054354048730292,0.547119389782643,164,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0193096710902585,0.547367496743178,707,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0312794915766888,0.547798953972515,651,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0240722551418518,0.549140273712038,199,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0383080793726802,0.550342871512137,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0223915963149051,0.550749527673206,659,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0256485108690051,0.550896403318201,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0253189965660565,0.550949077485671,200,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0321359518245963,0.552137406621333,174,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0231257866863348,0.553743712450845,409,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.018297181481815,0.555072954115656,577,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.023928748911527,0.55509038947123,146,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0206170524294863,0.557453918594595,379,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0209033013027373,0.558017684036231,650,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0232061573173143,0.558953933748996,351,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0223311285566328,0.561677223593526,700,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0216464064024979,0.562853950745952,522,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0198227706560727,0.563073408112246,152,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0177161557369531,0.565205331924942,265,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0193009440008242,0.568702961913925,163,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0196510478206981,0.572425871636179,209,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0223439963702288,0.573232575986776,8,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.023529890125154,0.573812595183306,362,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0223766170377982,0.575599119401888,281,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0201952288134491,0.575621318411871,19,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0228415631096931,0.57575117140616,611,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0307324634561186,0.579689650549652,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0202488218170685,0.579979947793534,7,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0201665367983823,0.581620153792179,640,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0194099145532653,0.586663281019859,416,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0199447891195591,0.587991718201646,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0277413639342242,0.588104536410392,320,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0284546761331557,0.58882506695961,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0196147172470129,0.589735024883568,223,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0192401014099831,0.59038806535733,680,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0210021480856951,0.591883338082633,240,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0847536446226601,0.59223524233878,680,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0201289154038281,0.593522697696255,701,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.021104548821197,0.593798126257649,672,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0793625560978552,0.59462945835403,42,pan-cancer
