mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,0.0331299413474432,0.316988638302575,421,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0523890210108063,0.327830514089871,122,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0366525387172778,0.332391455039649,549,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0281894399873469,0.333126959049766,290,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0476333684804375,0.334622208818259,99,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.046453578622712,0.335652851732845,235,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0343413491224205,0.336952467889198,434,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0341827540008517,0.337492544711157,141,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0324089541763826,0.338281993938422,507,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.034224331642421,0.340701127695562,693,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0329243780925662,0.343990786939137,706,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0350446102607604,0.346705270348087,79,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0261653860814936,0.346840957010346,257,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0646366145643947,0.34756854534542,9,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0340637547486346,0.347794113262075,427,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0343957199740863,0.351240063312127,593,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0321406262677795,0.351649283879159,510,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.068756617857934,0.352723658721836,295,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0464755427907681,0.358549580106549,277,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0293231962407794,0.358834853105221,509,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0335288175110503,0.358985626712676,165,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0290054066181988,0.376476207597591,445,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0278891134856648,0.377806251521879,562,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0305860280245573,0.378702457281328,625,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0449867073990378,0.381531498115693,174,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0291031703144844,0.382179685666424,384,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0256083570979106,0.388416672137035,437,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0251895427945952,0.388622058348153,198,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0264659506573248,0.39185459664856,382,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0655808982726831,0.397251310478826,132,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.028508513766983,0.404970372582214,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0327363123689936,0.407114359233377,573,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0265523851696245,0.408480217633642,368,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0299510270650196,0.410472636623946,710,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0325870131700235,0.412360265384275,103,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0309311159843141,0.415080491290786,575,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0601751469933971,0.416457247088682,161,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0284649045281083,0.418607080999162,620,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0300347504850789,0.419819932969624,673,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.03075433983852,0.424933992629535,572,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0581570079537023,0.434787386719085,114,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0268178401361504,0.435120495468457,538,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0291043311880542,0.438719159644487,376,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0302701762829817,0.43873421325071,113,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0258989932888519,0.444025393461544,249,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.059729893839041,0.445557580108042,390,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0277805975950305,0.451548259469117,457,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0230717430953156,0.452972314842723,133,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0259980189858548,0.4536703439862,301,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0240634168359435,0.453806535484098,274,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0251382467327625,0.459602615360971,279,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0277651909160232,0.462169599884157,484,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0245437515999564,0.463278797768892,512,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0241252458055115,0.465333083142579,156,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0262455118801404,0.469222383294654,438,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0252088273419068,0.470812633245575,626,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0280714071844378,0.472199141208697,102,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0263541020298773,0.475070074135642,173,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0257634275911384,0.476727108053951,75,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0290077741989394,0.481764830180011,590,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0356015754958401,0.48198261788954,233,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0251432175921172,0.484614183408922,698,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0212537968023901,0.489854138232741,570,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0199512374655471,0.496858222237106,339,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0217180146981028,0.497612904721655,152,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0244951849538548,0.497808230417167,119,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0212370934030492,0.503246913128475,303,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0245692219796028,0.503278893703731,110,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0251699365902245,0.509073368138626,80,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.211063262842269,0.510227153272726,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0248189265112481,0.517152884723301,611,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0344303705385457,0.517786577893729,105,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0235418689790996,0.518359567865733,98,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0245525832066631,0.519376331637329,452,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0236569752506681,0.520624603759844,566,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0283678175698332,0.527602356111488,12,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.021534821535928,0.532450512365592,631,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0219625328774513,0.53407665424743,89,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0230507413255342,0.534419600074465,84,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0357003367347705,0.535064199335063,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0374947033634995,0.537439187963675,232,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0221755688108028,0.541667038583692,336,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0209954021008689,0.541708754919306,701,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0319080253427731,0.543953735310401,685,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.044055564294377,0.547301961437049,171,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0168433873058892,0.549152754360727,577,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0233982117895879,0.552890579030728,109,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0466379047535909,0.553767361034711,108,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.019672748556801,0.553828150350547,243,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0301418077834448,0.556458010871247,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0266571908862147,0.56035305405265,714,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0214367949748512,0.562264614200016,116,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.020061352785203,0.574827443446264,711,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.019156152665277,0.577877668954873,618,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0192557120264344,0.579150735391771,138,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0406610204798657,0.5792224073913,172,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0176132827064102,0.581267132022292,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0170995256903703,0.58428763755327,33,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0175710712609834,0.588517981005522,209,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0198129408277876,0.592274905817502,146,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0253072723096876,0.598019513037868,38,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0278241138589252,0.599822820200868,591,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0391925744489867,0.604782698678841,429,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0184863804893874,0.605539652188645,167,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.027442980738246,0.605701265904458,78,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0353359361955235,0.607202324870082,588,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0188738908272878,0.612673239574788,24,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0180609501643998,0.615948932981811,314,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0546334689717975,0.619557041098682,129,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.019044787738493,0.620218142763523,170,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0154337298505336,0.620842639373182,649,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0183010308144286,0.620994916297837,70,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0205613450006049,0.624122699883782,534,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0181974455439645,0.624389006719735,130,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0178329728811916,0.625367773914492,418,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0177041824280056,0.630232517200774,117,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0340554941098901,0.630526367485049,128,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0141452147934754,0.630792492614288,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0358359369544532,0.63253757915944,151,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0554556515440285,0.63568503079729,656,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0245721518880265,0.636364420629014,231,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0168150654679217,0.645932326110518,483,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0184716543506073,0.648688216650912,681,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0332635557617104,0.650637063527853,164,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0241744680018093,0.655283578962304,168,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0230789106399357,0.656332274620857,261,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0160633952797256,0.659824119597841,475,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0147081148750711,0.660240157840518,379,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.015476429061731,0.663889750445236,595,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0140966727255765,0.668037073367826,529,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0144773413663569,0.668192459844403,621,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0192144168199895,0.671547746266231,394,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0156419282909107,0.672454083660036,229,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0154372080240066,0.673503663042678,559,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0146148413641121,0.677183926219463,13,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.022791602553762,0.678947503690385,97,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0139575029521166,0.684847621341807,700,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0468342089441365,0.686688382614232,131,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0139128198257458,0.688266885020348,727,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0141216573268627,0.692531302278284,196,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.017270052461222,0.694455427314823,100,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.014319459537745,0.695074572774038,628,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0149925332032109,0.696235012784661,646,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0150938961783833,0.698384791205524,705,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.013924998936323,0.698805368632125,712,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0133998231588367,0.699079113664767,660,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0136313913495568,0.709836656894079,633,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0126858659772723,0.71083383586216,47,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0202594589008717,0.711342644536589,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0119352299639102,0.711904905354237,596,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0137172248105656,0.713348499913806,454,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.107533639683613,0.714436027022167,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0193972308913443,0.71970645739909,571,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0128336604224128,0.719723566515611,87,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0130221723477398,0.723185746545396,492,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0109967736464626,0.72541934738778,260,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0120154592240585,0.729149907503976,617,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0181580301229022,0.729187710358714,463,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0121919891749367,0.730329986607221,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0132219311914609,0.731597208130409,447,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0125625428038864,0.732065118886672,587,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0125420128459436,0.733017024059899,183,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0113523124143331,0.733637981543265,502,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0122006283706287,0.744467367265298,55,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0120979912660271,0.746778877433718,289,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0119678949408545,0.748027167175861,285,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00986590628557593,0.749333330103028,27,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.011999784900389,0.749970255639783,65,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0115274610751562,0.754330440498546,675,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0110585708992392,0.75654776493058,477,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.016082257465858,0.762941380786259,162,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00922155144556139,0.764502686844281,155,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0115136895117193,0.764673896375052,552,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0099900349062128,0.765099472093644,7,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.020858687577561,0.776622901493492,305,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0100359809518418,0.777558534773516,312,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00966386080779823,0.778738357068345,203,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00977618906873738,0.778819365568812,622,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0089058085682144,0.77896324675305,363,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00933350760197064,0.779336967539195,5,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0146808927747316,0.784724712791489,175,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00959800956810602,0.787162659611219,112,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00943273801839489,0.787871657137984,153,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00920244821092572,0.790768782078753,48,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0096062073812268,0.797439189926864,655,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00974907568810553,0.798001888885331,293,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00920971063604119,0.801492698027214,107,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0276060054075763,0.806084636801533,101,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00945682046516099,0.8090286718149,639,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00871522503428884,0.81152221940344,43,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0173289190218459,0.817722368867062,459,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0103344334055073,0.824351315170211,234,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00769843170394247,0.828533831845189,624,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0078507473211425,0.828805105569417,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00763154092966904,0.828999218428871,96,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0109063907001963,0.835264957848101,67,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00672903052899566,0.842617884042248,441,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0154106270290391,0.843948505484013,308,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0098948981096724,0.848647895040949,254,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0145653146572652,0.849329936519162,83,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0580986513428557,0.850462914972844,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00606883005390788,0.851505515535304,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00643585179342165,0.851704240548518,481,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00700835382614283,0.856470012267207,495,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00609925032613737,0.857363354683898,81,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0060011520862974,0.86085516453767,464,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00931774777413152,0.86113608330361,665,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00657804916566438,0.863010210268986,158,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00619949610557282,0.863503421892497,299,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00618436880109013,0.865615178574793,281,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00858185179992186,0.868551893341882,271,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00818188124713308,0.870649934186542,643,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0106493239358725,0.875377314229972,142,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00522729353955896,0.885133533536685,18,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00456841817020587,0.885447409979035,63,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0106853172412267,0.885718741859877,137,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00553246389182233,0.886297575402372,442,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00531961278326476,0.887099504889183,20,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00641398287118206,0.887347699991085,40,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00700065155051656,0.890913530021872,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0102328466523275,0.895335616664,140,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00892469999392877,0.904307095973143,123,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00426540998214451,0.906653951794664,309,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00589280040382255,0.906671853318406,707,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00368222491866635,0.908007115352252,458,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00623488997929599,0.908668034207853,375,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0035656925129211,0.910374670785778,157,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00611855789055317,0.910950332924577,143,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00585534405861557,0.911169202344046,210,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00371389929056128,0.915235137619615,16,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00786248799784472,0.918652780160718,126,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0072285022127368,0.92166262040244,160,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00358992638816962,0.921915821308525,192,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00277450713995349,0.929385632964703,371,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00440586255845821,0.931169396089709,118,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00293715329990265,0.933431331967813,478,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00323271806286646,0.935453601095518,200,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00377867870974794,0.936481532380138,302,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00273809048878497,0.939219582707451,17,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0027632868179147,0.941350340281465,159,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00251539287980655,0.945740243928231,653,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00245750965555717,0.946213940492886,612,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00212750275214292,0.946685537377154,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00217926358780959,0.946900957999987,221,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00206696588152155,0.94755175964648,697,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00241409424524219,0.948605094056281,181,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00275327890393098,0.952250846132893,393,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00369576747284621,0.960505245326286,166,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00258880070854841,0.961331727747365,204,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00148630609806555,0.96561362715777,28,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00157034058127423,0.966019358453543,732,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00529729803223202,0.96613105802449,61,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00130020917975479,0.970916540821106,361,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00102439970178692,0.976154100393538,51,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00106032635929224,0.977855727961566,154,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00116181937739621,0.982961510497917,359,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000712786926485607,0.986166505058023,148,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000970389253535763,0.989962511370222,134,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000266892532877553,0.994071204556483,76,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-9.01243662606841e-05,0.997909657966676,372,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-7.23484323664124e-05,0.998336650575648,480,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-2.29850979717823e-05,0.999721866884515,369,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-1.05850186801472e-05,0.999763174963006,197,pan-cancer
