mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-3758309,AAC,0.0676115508023785,0.117565456921765,544,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0538260941114385,0.117575134271747,602,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0526944615903186,0.119006944363603,536,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0548000679693403,0.121462609138436,13,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0527307931076492,0.123983490516198,386,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.074568845860877,0.12443557849021,29,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0516929078972784,0.124844440729107,384,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0478420588148019,0.125211582693204,155,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0755243188578928,0.125360949405913,707,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0466100573554929,0.127877462493833,354,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0572281267643461,0.128631748063857,540,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.054376729802072,0.128702297809067,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0488938937877507,0.129274407835469,37,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0499156804998513,0.131475045970114,195,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.108750094754668,0.132292732531121,171,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0490508397637085,0.133492930980373,58,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0464983561964234,0.133591866359261,253,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0498565702753118,0.134730067041533,189,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0488086704846164,0.135364376568354,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.047721579656329,0.135365052714241,412,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.04996876583786,0.13692425655876,713,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0509025218707714,0.13706797797496,621,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0476261619718678,0.138454716152162,365,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0713090550734244,0.138703825246612,590,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0428662887081595,0.139027363508658,245,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0437569935423091,0.139424415991396,339,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0685936203384994,0.139629841499059,684,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0585689974520024,0.140521714673924,109,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0461886202120292,0.141022293841509,654,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.050225508178105,0.141827236475111,722,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.057342195927655,0.142922235495417,652,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0541286047301265,0.143527279509928,449,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0547163191530127,0.144474166055763,84,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.049678442810654,0.145149904511381,462,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0473738249813448,0.145952667824658,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0561891972528216,0.146128822162784,227,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0432826355308276,0.146653777873891,298,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0487091103503733,0.148006211141907,511,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0498675236255085,0.148300655721925,93,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0513093241036438,0.148597401974098,297,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0966623776943633,0.148646749368937,142,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0749395077984261,0.149967120177837,730,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0527476763153383,0.152813207371463,629,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0478686917659966,0.153404347161396,206,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0482309680461917,0.153562240959,547,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.059690536786739,0.15613572662387,697,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0752908756267736,0.156758655661865,463,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0532376972632841,0.157433538271324,673,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0995073954609736,0.159581166534945,487,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0506371376792521,0.159811287144009,197,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0469472876230043,0.161430855813074,683,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0508512189565855,0.163312863564719,8,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0430129809971354,0.165219002345657,332,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0488207871530832,0.166728386972266,407,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0472898210781318,0.168452243732758,441,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0396107538438636,0.168579669845527,39,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0415707489759315,0.169367918858565,725,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.405066219184532,0.169736141344876,56,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.045657576519333,0.170170328313076,634,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0477293155594154,0.170645693786479,345,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0453933747673783,0.17081150148444,416,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0448325217026727,0.17084174433516,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.045397742357006,0.172232627894961,304,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0432825685635964,0.174275151307306,584,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0462282288745424,0.174935305126179,316,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0469031562424817,0.17537535052327,497,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0435490485774248,0.175482809657576,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0507945095398818,0.175676139981593,80,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.046841495326541,0.17735812808413,465,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0503406753499833,0.179268335762654,222,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0436993064177294,0.179355633181938,613,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0614410588853641,0.180642891794842,40,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0438362930922958,0.181639321207646,364,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0430580451479478,0.182553847977966,509,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0497436975761947,0.185716899039683,70,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0529986393391794,0.186277429345789,103,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0434994332559068,0.186614288512773,316,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0434462046816833,0.187136506916087,220,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.04994095887838,0.188936301102116,159,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0393936585592161,0.189967619103465,411,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0465001168057483,0.190559881550457,597,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0483154293521417,0.1907876180927,483,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.043579460222198,0.192963882600997,514,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0615269386743437,0.19332257656985,176,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0455119969305471,0.193689590453486,567,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0449470236044412,0.198532657359787,631,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0595768146733644,0.199491820803655,714,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.053375334056501,0.199988653590258,356,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.04326202115122,0.200932032658128,293,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0369226131584134,0.201484110855887,688,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0461296564161645,0.202502978412793,300,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0931334058365458,0.203637491408287,459,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0422898539708335,0.203697459023955,42,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0459737808264162,0.203760743063143,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0670836679328966,0.204105039524648,367,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0387828891243387,0.205648477320015,271,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0466293529031395,0.208858268533948,357,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0471560653203082,0.2115018104119,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0418565023508817,0.214755355429525,446,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0573282997679592,0.215075244258842,370,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0453756175771722,0.215405097526023,427,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0460608903907349,0.21771476740967,653,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0464320816083829,0.221164634871906,616,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0406976942018663,0.221232701923206,740,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0434263424977136,0.221313261015066,424,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0428008395264216,0.22215382145561,624,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0404176608787193,0.222154372781508,680,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0370768483862533,0.222240505126927,518,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.042427931626682,0.223129542123033,499,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0452271214979573,0.223246183645913,451,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0351613165821876,0.225586150831023,73,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0460085436478152,0.225999546220844,208,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0416246831048348,0.227098350981605,632,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0614337260940161,0.227106252867976,218,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0426830444125043,0.228224540438588,153,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0394598902277107,0.230185502048307,387,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0365521416581045,0.231848612977557,753,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0380836249790538,0.232491816062006,63,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.051182705742313,0.234345836222998,191,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0584301462621703,0.234703026030875,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0846457632158577,0.235748337551105,305,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0446939479993444,0.236486237171915,366,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0398858625387542,0.237496081936019,19,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.044372122861683,0.237591235399646,285,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0475998410011893,0.238696302344129,148,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0423563145928448,0.242752468199808,711,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0358454232381345,0.243726719377955,194,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0430725783179973,0.244462509711114,587,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0378164315568507,0.24599544009563,671,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0412646723509191,0.24809033650838,396,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0413843321351526,0.24919595421493,719,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.042268846842873,0.249334932568748,405,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0531328307787049,0.252305682530837,150,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0394055314107274,0.253659716824092,731,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0544400954565203,0.254794746102478,680,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0524108927779574,0.257558620813817,394,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.054326176801355,0.257717701234109,689,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.039493296869466,0.258728878781881,518,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0370451332448777,0.258803372483568,322,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0408760676008727,0.259836069945823,628,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0573517378799906,0.260897362600319,11,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0360867233108503,0.263828675992969,553,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0810128054854884,0.267808265479698,161,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0354648827241466,0.26796168000259,661,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0386963365965264,0.268631867736704,48,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0400603295122169,0.268809797195865,409,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0359411608044194,0.269750203061713,32,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0407838588668388,0.272063395084273,104,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0526192898487367,0.274095919699821,49,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0383335715308885,0.275563384441384,662,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0417640727437789,0.2757533832009,362,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0482869458026272,0.276091246218971,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0502004176317637,0.279621779254033,393,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0395880745373022,0.282167140401763,428,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0493359683414408,0.283489259705602,651,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0399166521133909,0.285625442891965,593,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0481697495746723,0.29007110606238,234,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0335537506561999,0.296629963584708,225,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0312095069972922,0.29900259045259,707,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0387377018183427,0.301556120907952,106,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0471278333994823,0.302833100110042,12,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0355778770422117,0.303651450686261,691,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0393040862712733,0.305934290666932,452,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0380492196745764,0.311026611028354,79,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0529969935946031,0.313186078539527,571,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0340040732036127,0.313523565606926,502,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0434588922229248,0.317640406587026,756,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0520158369311266,0.318018061140671,531,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0319368620144149,0.318487504898672,276,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0371391827598244,0.320281338917913,288,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0356214639942979,0.322115027679116,448,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0286932954931742,0.322177643302181,711,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0338584186116518,0.322709215457687,507,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0381045150217247,0.328786662981894,170,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0351711722986637,0.331651026172485,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0344700993504304,0.332084314204454,408,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0336573625279834,0.332408560955573,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0336284949818176,0.334913708660037,510,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0293999778580408,0.335015958824806,401,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0520419471080318,0.335437714608157,548,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0314907609510507,0.335856775645477,400,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0322232033646389,0.336310435081667,237,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0354701227965583,0.336700413252472,426,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0335636981493795,0.338613257369804,301,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0327761540564601,0.341226462869403,537,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0734047109172097,0.343493888455667,390,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0366985180979314,0.343654446146052,352,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0358283075027518,0.344683795937253,531,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0394218330749136,0.346240400440376,346,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0256531883535812,0.353801546149873,683,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0307613223565844,0.354077166522696,431,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0474684998949683,0.355004346140219,392,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0481436187201523,0.356416146617667,580,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0340666761016748,0.357953641085111,192,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0308011742661545,0.357966555547744,296,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0342547023886863,0.360474536953872,199,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0389402742603845,0.360949084324403,291,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.056597659374407,0.361899049081957,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.274785528790769,0.36356549351213,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0266753543020282,0.364346345870984,259,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0319103537240123,0.364894774580176,59,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0293325426305805,0.36619406213438,368,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0482452929984128,0.367085977454478,651,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0296677365017304,0.367580562468481,473,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0288641613251929,0.371584501061319,699,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0303653281171126,0.372461020666813,388,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0291334795600237,0.37557959347579,523,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.031158128505944,0.379519195064729,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0307648415823999,0.3817839039064,625,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0265145163734728,0.381807903381377,721,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0290033372759819,0.387308692021291,520,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0625610024842211,0.388391646656888,586,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0333808379194922,0.391286227476668,241,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0327335187597838,0.392443836662338,495,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0279944451064567,0.392976145416825,77,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0306619484751753,0.395515886485343,87,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0311151284875618,0.396021586688168,299,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0450690699385138,0.39863785570886,725,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0289074871822238,0.399980977963002,663,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0272783742610391,0.40215503640577,752,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0275101175839235,0.402369685908932,91,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0269469527099689,0.404563938646023,729,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0464760021416016,0.405458880835363,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0284514046894528,0.409118469183493,280,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0303955510945157,0.409250098204512,413,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.024112242811307,0.416113273372928,34,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.101395398888683,0.417559028701523,656,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.037233023264265,0.417932642205524,564,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0447837363795915,0.418669650361672,168,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0287625540172863,0.426234515153361,60,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0446747306174738,0.42641295592314,139,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0278283486035678,0.426472504251023,627,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0368787796493285,0.4282393746983,53,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0461969420171453,0.432013061549183,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0399638941916002,0.432410460509172,643,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0244672318128947,0.433068136117418,340,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0246437571315646,0.434390026602364,434,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0430365669853379,0.440253767163781,143,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0409454094765213,0.444846710467383,399,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0254664336181804,0.445774860256981,608,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0496765716395397,0.446684776388043,369,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0380440395035528,0.448375857894206,99,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0243889163002526,0.450814941147904,666,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0323233414602343,0.452121004329056,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0393194637954139,0.453316899361355,255,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0271443724646029,0.454324014031881,693,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0421141002760886,0.46110209008921,78,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0270943800033316,0.46174684706184,710,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0343781185732322,0.465600540875245,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0240889767970121,0.469634616573318,720,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0253787795543758,0.470960076853237,706,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0357346281083928,0.474043123426929,277,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0319452713967052,0.478547349459751,527,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0241434552030042,0.478776606059608,601,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0215301338620783,0.478934093329907,87,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0359262835246019,0.479658633515822,261,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0247268786270481,0.480084816037065,617,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.023965925268465,0.481710789795381,591,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0373708855238257,0.481985179338598,67,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0249885505105996,0.482184569246496,89,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0850049502087913,0.485564386723869,131,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0252920712210488,0.487334586662281,420,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0303625029053017,0.488153212966987,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0236467976500314,0.489373307105496,79,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0379518574408943,0.49061237938098,468,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0233988646401302,0.492245221433513,424,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0220204225752176,0.495560216328048,247,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0219816639132589,0.498842870535383,650,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0252183581898951,0.501450179916919,50,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0216390329717804,0.501631149645854,676,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0406034446736357,0.506743497705467,232,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0345323816246711,0.507939817703563,162,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0230787798638862,0.508327740944655,41,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0210992109629433,0.511905264550811,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0295451395979847,0.512378433697496,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0274668671650358,0.512604256755248,511,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0232813933158423,0.513077499383973,620,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0180807483321574,0.51988262865041,561,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0210411122781096,0.525079397330404,445,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0206872377230152,0.531443582864752,397,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.018636707573971,0.53177026604617,592,pan-cancer
