mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0439737312408229,0.2098901220678,26,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0461843059043933,0.210001799734074,281,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0442681662875386,0.212699133444974,706,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0410805909783137,0.212803385270847,89,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0404187276149178,0.212821315561157,467,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0409781156158871,0.214478279841384,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0440801051104485,0.214866497984417,424,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0460370099829191,0.214934976592531,309,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0477091379472108,0.215277773287719,637,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0370432730169328,0.219381305539124,391,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0437424224288237,0.220479337205024,319,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0349700627880901,0.220791560292255,265,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0430544388445003,0.222280022353442,31,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0443141837478461,0.222305823224128,311,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0415576659056257,0.222925014257612,726,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0426887966355678,0.223129285300663,598,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0681929302648955,0.224429143281885,367,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.061720552326362,0.22451505182945,277,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0653672593666707,0.224824385329431,531,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0421861002968113,0.225197704247598,403,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.043699545281984,0.225964296121762,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0428311499893527,0.229904895344345,153,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0448563044938251,0.230346317623138,672,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0911355507587908,0.23110883228962,123,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0645131977221235,0.231581068263193,239,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0583382861735282,0.232812865397451,507,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0429630720687373,0.23285345308951,479,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.04265501400076,0.233468017665281,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0442328833656011,0.234117175230231,30,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0424534282614962,0.234434586618027,408,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0618860406125884,0.23574903233153,345,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0393432741076847,0.235786364219039,584,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0642001714170301,0.236532391878019,361,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0407962623026372,0.237911128534441,431,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0431482138154449,0.238951970073317,448,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0443254893655143,0.239836598747572,549,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0327004443802664,0.240854570810782,353,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0606099832865583,0.241951012151423,735,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0392776771547457,0.243246559371883,223,pan-cancer
mRNA,CTRPv2,R428,AAC,0.049522376430179,0.244785755215372,589,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0411638129184706,0.252294042852016,280,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0421997726692603,0.252482083752566,18,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0609780970699585,0.253261248977852,162,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0397177635877403,0.254891641555701,511,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0602590720606426,0.255176019706868,599,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0366013916297284,0.255364376392873,223,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0870074372655485,0.256396807400372,161,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0373624604192437,0.25744801030875,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0376782774152009,0.258027058508656,226,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0405371454120487,0.258438917294344,445,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0882614705012813,0.25888202802907,459,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0386647018937717,0.26749399523072,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0400370192273046,0.268463829021874,497,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0877348801851487,0.269904781526955,144,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0361164319124318,0.271684766660925,58,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0362324549165845,0.272372669000287,670,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0415823521718907,0.272905822261469,406,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0426025592299019,0.273344768757157,94,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0337849707403342,0.273503313801455,687,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0409811556250646,0.276847328457756,2,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0802645561476281,0.277020159906356,128,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0829958331851412,0.277381702279435,108,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0326967495574793,0.277755647713503,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0388695290986212,0.279071084720404,96,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0409181983388325,0.280257756118568,95,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0373308006423011,0.286118077576065,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0366239218309014,0.2871230411252,462,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.036450961392394,0.290043043643863,508,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.125614509863748,0.290836980980121,129,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.041370675122386,0.29132663522818,738,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0569723736425117,0.2915386993103,571,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0829922773397491,0.293027589062429,140,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0339367627136668,0.294465386624111,157,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0331592494076991,0.295512648260113,518,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0763441591498195,0.295521394202147,111,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0398558464124022,0.29555369007062,285,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0328904746031444,0.295577061062095,133,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0352079054795059,0.296744301950652,666,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0392360632696995,0.297402450259171,146,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.031550241619635,0.298572383255356,411,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0560396518740125,0.298658517122159,204,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0509742677925551,0.299708137502538,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0330617856321104,0.301611772564749,750,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.036470410114767,0.302727379023586,79,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.130137067999525,0.302818656549589,656,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0340238422726262,0.307109080700275,211,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0430883409483584,0.309140706360677,291,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0302974865624965,0.310047726566037,438,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0538009924022567,0.310227247103034,468,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0573727031015032,0.311696308773268,78,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0561038908184048,0.311779067444282,139,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0346352909620284,0.312036921254247,680,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0343602853747232,0.312664146803422,671,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0340057553301308,0.312849089911279,729,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0360381055913139,0.31518405547964,597,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0339829586130746,0.316378839182579,243,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0315200821816683,0.316656262863229,266,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0717637496898612,0.316703017728207,588,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0765585758986843,0.31722212512456,164,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0329136912217086,0.317325555482707,58,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0383973132832593,0.31752651461088,85,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0349480784986734,0.318701144184908,42,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0365582528468097,0.319316472567045,428,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0766757490404193,0.319732747189391,68,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0323620110910318,0.320154694585734,225,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0363357183114382,0.32045053637233,314,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0316357621096212,0.321387467989576,152,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0367081078357224,0.325111909794618,483,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0513102755637332,0.328473728998474,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0301335111696914,0.331192194094566,592,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0278636975326917,0.333223222868809,577,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0735889471924409,0.333432225421125,124,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.037186881626522,0.335425685771858,495,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0307174097397076,0.335436823890646,371,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0344242354974757,0.335532447171549,722,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0377934320510462,0.336403892254799,639,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0310465025000182,0.337194566424066,332,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0330043491408475,0.339064898660673,550,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0669360584438294,0.340135574427529,236,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0441958609498162,0.342189571007061,669,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0360104829829632,0.342495882575877,50,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0348151694823729,0.343142859703079,149,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0346101110206152,0.34499469206123,628,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0349916632323602,0.34554282434223,98,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0327327073328834,0.346204872129268,279,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0316289937934467,0.346279247819974,37,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0284628546563647,0.347815268921097,398,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0341061420671001,0.348316228299962,196,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0404362255329969,0.349256253578557,15,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0313504917367129,0.350682599941106,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0287456939827683,0.352410962358513,34,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0457669187508529,0.352959091436302,417,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0368874332407757,0.354195260040124,200,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0417000253342084,0.356994551130979,326,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0430646716630376,0.362478406534713,302,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0301846820530338,0.363094128191965,382,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0338396999442098,0.363885133915027,426,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0294122605769539,0.36541442745553,247,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0436749693212969,0.365743011365493,684,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.031317751767809,0.366537677255665,465,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0341266052117035,0.36661495188308,728,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0320377794510766,0.366724900449593,734,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0523159308424638,0.367540784911419,686,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0453996073849938,0.368053396083854,733,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0444156137952548,0.368487666121503,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0305835294114784,0.369545752596695,7,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0353159668206149,0.370630351852051,241,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0318818879421603,0.373092042076507,407,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0312793955304289,0.373099797010053,700,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0281001480254916,0.374105201777152,251,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0318254304803703,0.375587051813636,525,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0319184538018676,0.376102827274572,396,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0480684263314416,0.376553899056823,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0302623705489799,0.376718123336677,322,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0306338662899008,0.380923220754698,296,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0307894563992197,0.381099640443743,372,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0303034560213654,0.382197760985706,237,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0465761495961856,0.386032054773851,45,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0300897015346524,0.386275766173935,81,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0329664316979817,0.390090463073534,159,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.101637926405523,0.392168196821623,101,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0395898774440464,0.398093735511771,413,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0270396743162739,0.402959820831318,253,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0302220753936634,0.404958316918856,719,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0283405403034249,0.408301348101661,364,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0309281560448627,0.408672960077364,451,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0280412563857696,0.408777995934295,752,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0376582055369854,0.409774122948896,564,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0397729919390612,0.410289003046945,651,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0394853075144113,0.41302923140248,235,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0323716969314997,0.413314240625193,573,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0284614270818143,0.413469982468911,91,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0261866629524376,0.413633887925764,194,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0280784714421206,0.415070393009717,397,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0291189327304052,0.416202496945399,351,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0301692769093778,0.421561477523293,657,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0284920982479532,0.421804983904191,59,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0444441969590501,0.424513157280093,399,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0298095208978846,0.424844736383022,104,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0398062711554391,0.426394092476126,99,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0283658172533705,0.428212396895475,478,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0272427712750143,0.43009998833803,278,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0289468303726549,0.433571064594966,758,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0405617842198136,0.435844725181622,174,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0244446366023994,0.436773352394283,759,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0247711513061321,0.441172509178568,432,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0282946696353696,0.441590456027014,57,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0249689292706472,0.443047825993691,699,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0284255721626119,0.443838465181949,127,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.02868323452584,0.44486524917943,593,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.023769398936879,0.447867281162271,582,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0257292429422023,0.447917678425342,446,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0282175491806045,0.45143359021613,559,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0419406162199376,0.452855148504907,97,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0276323607209261,0.453265770985636,119,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0250200429444361,0.453970051570497,504,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0262446391716466,0.455102154188651,558,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0232406469660626,0.455450006226605,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0393019381040468,0.459548668309718,463,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0257406073200843,0.461547207088303,739,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0280060686385905,0.461580916110187,611,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.023429035467701,0.462148718198951,743,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0424705866346367,0.463606944278579,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0385703737605594,0.463678394375154,10,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0404370210546428,0.464109516815386,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0254523022191319,0.46457424399798,634,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0255644240575329,0.468453690965857,41,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0253670317455249,0.46944588828276,410,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0248047946067044,0.469655375035736,22,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.025798660372934,0.470052438598515,686,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0233580073007833,0.472196353210807,57,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0294068714888285,0.478125956862735,356,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0325222635123855,0.478629183255512,40,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0214088543116979,0.479122053539266,73,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0715132123441279,0.482433925230348,325,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0243250418745132,0.483919708754815,275,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0323293460079573,0.486354849184322,714,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0253510780190973,0.4873886279066,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0210077778377049,0.488611939872145,736,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0254094695367034,0.489222483240836,420,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0272353924564275,0.489483827348278,442,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0247845412698384,0.493934236869281,448,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0242347418708697,0.497874475531327,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0206862424431783,0.499215484183887,721,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0319425448428893,0.499269223650105,176,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0230372094412711,0.49994432538716,551,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0257687927388696,0.500248132326008,470,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.025549928367428,0.503341211620286,178,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0343103210229381,0.504192925584176,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0226571525423134,0.505167293582981,619,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0248873129683143,0.508608415902465,732,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0249259135967223,0.509197511609173,145,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.025183973339227,0.513162827445096,65,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0213505705748715,0.514908431287596,228,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0189940098006428,0.516838324740957,699,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0246257841775806,0.517077641054731,389,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0217764741556858,0.521125264664025,640,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0225591565583817,0.524763743254932,48,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0327116429360124,0.526021177367252,254,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0232957990428771,0.530735959178126,86,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0226132403793597,0.533433526160869,595,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0200895748489998,0.534263012325587,25,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0197225517277315,0.535039806724591,402,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.198192636459551,0.536918767925787,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0228819825082296,0.537919216874892,612,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0213169512794881,0.540995878747864,205,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0225286374985848,0.54101762376776,623,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0185840035176016,0.541953971929127,190,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0213583708980602,0.545030126650028,669,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0227293715259146,0.547338037769162,70,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0300620381668241,0.5484482227808,49,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0216866117100584,0.551868892531461,712,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.020309816734746,0.552218002196693,385,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0280799272246571,0.553247562859051,349,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0229137429696945,0.554372567594064,242,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0224983690439357,0.554527820836295,366,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.020104688492976,0.55460386054966,77,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0310896018871946,0.557159505348333,105,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0195405153356343,0.557170210402157,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0448205191815162,0.557937805687948,160,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0204498509207458,0.5597806131188,631,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0198432980706572,0.560193105736679,384,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0206620154427707,0.561744009204589,668,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0325777624741602,0.564238666041737,591,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0198555702898976,0.564361417435804,252,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0219674464925024,0.565284098282664,181,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0223594172929219,0.566093641113095,154,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0220654708853601,0.566229211314914,208,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0220716221851434,0.569245370831029,71,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0210770821690399,0.569464101505547,682,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0212902469292728,0.569547795137529,357,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0206119105421659,0.56957919803845,169,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0173797729928446,0.572119377887392,202,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0177890795644013,0.574317866716033,565,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0304193822441977,0.575164835408327,359,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0210626537343466,0.576878458577317,199,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0211345515816536,0.578330818056936,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.029679429552687,0.579148199106863,606,pan-cancer
