mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD-2281,AAC,0.191381326202177,0.279653173451347,51,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0359433515578603,0.280001599981106,152,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0415980913017192,0.280062893770345,693,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.036349549354523,0.280791600224624,562,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0387207944128356,0.281302495004204,755,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0563866848892828,0.282485047243621,261,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0418184291137988,0.283536525443724,395,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.056685353255661,0.283671543654261,231,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0327971535553643,0.284067836464598,238,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.120512543062919,0.284411700592781,697,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0419016740015741,0.285923576233722,575,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0388602194459905,0.286225081447843,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.039069491901874,0.292260894183045,627,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0410651478095801,0.292421838231908,482,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0337971853099871,0.296643474850166,354,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.186778825279898,0.298310645277826,651,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0739596349291247,0.298677295434147,588,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0417059437971129,0.29913720561045,55,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0636002642949821,0.299810730909826,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0392734168387143,0.301672203882261,674,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0382863430618696,0.302295982360478,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0376984822074039,0.30294577872812,499,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0665865249266795,0.303095192756399,440,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0391968153027542,0.304681663595939,628,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0400761415179506,0.304950834264583,192,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.048006777520087,0.305771551684104,569,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.198906347433637,0.306004148454316,79,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0400078675482807,0.307627616827359,451,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0335189386624022,0.308524067133607,133,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.046034494812925,0.316251688293365,737,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.177452268826615,0.316988654653172,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0343143933130466,0.321155978087095,650,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0353767456716602,0.325987936484115,252,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0342046349155414,0.32739454509085,221,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.15398664031443,0.328198894861883,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0352053174882757,0.329321438898287,462,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0769462197616477,0.329912266040647,134,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0386734682243969,0.3331662455565,752,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0345171650309877,0.334511228596289,385,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0399515874769747,0.342383575703848,652,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0712269437820223,0.343361953549684,123,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0501657237752632,0.343824988061951,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0361582857776078,0.346107125485531,194,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0374809081296017,0.346986682784926,655,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0491363875479278,0.347181901521576,329,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0349125167615876,0.347415474483299,622,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0364458968541701,0.348778566000153,491,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0730996197171547,0.350575045991498,144,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0727875664842968,0.351555850706591,132,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0355740951428305,0.353313505188858,717,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0506787694215067,0.353594636356548,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.072344513989138,0.354042583695649,140,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0343197584089423,0.354055327300013,177,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.279189743949509,0.355610450932611,56,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0450408622759982,0.359491468206281,21,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0329773126565346,0.362094012535213,81,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0496351563240394,0.364307340226265,175,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0305715501264451,0.371130966805609,699,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0354919580361068,0.372650229963874,347,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.146963824443404,0.375087821861743,257,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0335404787157239,0.375570440921382,472,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0435618011624138,0.376368873635485,150,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0341516290511891,0.378594834088382,413,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.165194777063359,0.380839114533757,663,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0338367737064188,0.381329139669628,405,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0302743827915205,0.382108977758307,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0605396957446936,0.382822330116255,236,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0330508952766287,0.385819325624722,112,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0392429126633573,0.390522741013471,334,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0324881173453647,0.392952796446962,719,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0508334101704886,0.396254801860437,139,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0325699368969664,0.3972652310294,420,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0371259221130328,0.399428491392364,356,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0383334269053512,0.400961812738808,697,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0311963721584641,0.40349924557723,297,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0310193509298629,0.404851015721206,617,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.149660824029605,0.405481513613485,592,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.152198068015283,0.406001658348851,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0320242058587236,0.406108835778276,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0326436428158593,0.40948087711273,741,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.027085055287657,0.410785053388088,690,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0284470050412158,0.412803542451846,455,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0327303973316565,0.412955664546852,637,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0301442045221377,0.416049790539726,59,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0324540323908786,0.418098708605343,376,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0315820478113869,0.42316015093211,724,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0415985629648811,0.424184043212211,277,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.11316016145587,0.425072981257198,438,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0441715090925435,0.427448104313741,359,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0393996507835957,0.429683159883693,651,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0309214609462336,0.435801232781197,106,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0299644856401974,0.439905504065225,428,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.105307251441198,0.443558277595952,131,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0337145293306753,0.450730119205622,291,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0312871228972143,0.451124933534243,200,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.028225295648644,0.45182795936676,563,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0282184245991033,0.456214162351088,262,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.027965439213926,0.456380737702391,715,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0362913062487472,0.457670990681583,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0408237066540636,0.472717891889152,367,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0545695556929914,0.475538934676825,641,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0285098127204013,0.475666537344617,159,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.294905139509479,0.477945617969684,93,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0237903394755175,0.477973862632318,697,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0270420568624513,0.478190590329055,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0271245194853923,0.479149858908444,314,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0276637899459545,0.479349571691233,587,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.040543644842186,0.483482881031238,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.107920131738459,0.485895123219857,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0405508703478077,0.486152334138761,548,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0555469565928626,0.490719151638798,108,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0246010802837869,0.492014089310477,47,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0251614833731065,0.492660497196908,372,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0258615986671189,0.492986966666329,169,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0265727912030925,0.496209588701341,759,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0249509652206573,0.49666056614526,386,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.11899989689224,0.498848869999874,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0277538887088321,0.499367017276998,751,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0263232711398846,0.499841011174561,594,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0273627630622427,0.500522221539753,493,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0320704080006207,0.502502892112189,234,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0259827615077142,0.509354305593696,566,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.035744206147441,0.51053898910481,571,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0276034472665869,0.51080434849607,109,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0260084610406829,0.512342472486062,540,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0234848332000719,0.51863856041899,659,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0240075391045863,0.520025419865994,734,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0246284685088557,0.522241568275321,119,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0237633444596182,0.523419703861209,407,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0257160705483955,0.52400735117488,94,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.025312269046394,0.534015582913704,362,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0293610867229876,0.535593818828145,461,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0210369856189893,0.539397962737431,383,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0242516592954014,0.542318476858292,285,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0294307494787325,0.545642395465152,714,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0235052852733056,0.548263936117825,672,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0349804930561354,0.548995554696956,248,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.115061885239618,0.550701573222371,533,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0230454312395584,0.552086136926542,574,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0241052301602121,0.557373318756418,573,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0194583433463843,0.560856751763584,260,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0239006718730456,0.56094802921242,738,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0784985874146369,0.566375734114644,74,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0206238339033584,0.567477002344003,279,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0219554098038192,0.56753178235195,299,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0210000222884011,0.56812592590143,701,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0278379224019333,0.570396072131827,235,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.02455140353688,0.576238844853368,534,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0198466707277675,0.577194814044578,384,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0272537308926019,0.577950367978033,370,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.03000373019895,0.578310861796782,162,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0213728142477045,0.579119206597582,644,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0770966552712934,0.584008613100399,91,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0258772269927165,0.590312407917419,669,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0204863979736864,0.594655434305382,52,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0212526454884262,0.594733121660666,179,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0209457326593997,0.595956780160659,457,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0278374961021159,0.601717115140083,122,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0198437374390843,0.604854877445766,60,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0815313505922324,0.604880358670902,16,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0232331288881703,0.608023022652091,535,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0187610955566162,0.608675840618687,561,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0406468701538812,0.609881241376137,390,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0203335385284717,0.610249941838009,470,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0147398011964473,0.611687884820763,264,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0195311750857207,0.612035768210371,435,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0755933585320808,0.615978558188624,188,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0236792177587029,0.616460708920763,527,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.06746918253075,0.626390557956665,691,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0169859064345343,0.628690499880765,223,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0189614188450559,0.63571710943668,572,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0268701565006365,0.638186878034446,443,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0609701080895896,0.643981140568,211,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0166239436303187,0.645384704257282,557,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0201504226187593,0.655496277237992,589,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0844503617667924,0.655829918473689,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0172560248215663,0.658213188019752,684,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0165307206230154,0.660793800432675,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0184848504383618,0.662605674769446,148,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0749526810784955,0.667229340550781,53,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0172418873259543,0.670158196376171,293,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0156151423369009,0.670558116977683,558,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0159226803427019,0.683727199510253,483,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0133259764785665,0.684488819290704,33,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0140581590792624,0.686921978623584,387,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0238897681487731,0.687810461867392,143,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.123073831143488,0.688740187497738,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0158308044622259,0.689941615266148,50,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0159769224568023,0.690200824295601,79,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0191551874095133,0.690560335386578,413,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0576485824345256,0.690801710130067,526,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0197233844088854,0.691007221143423,694,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0215061857576098,0.694908892964525,99,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0160496418012373,0.695920079327285,639,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0312199205285714,0.697944267600875,471,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0225297127383902,0.698345650039717,686,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0150865538226849,0.699373325118549,104,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0192206088693798,0.702982513319552,259,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0140546142595107,0.703989482794095,662,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0140422467908953,0.705851995667458,28,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0700190958340432,0.707318968325639,590,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0137687498421496,0.710055472712418,519,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0127678382596907,0.711911975891669,212,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0211898555616611,0.713092543297083,210,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0208812437880758,0.715941783424653,463,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0455021742907512,0.715942051708089,129,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0106906325397033,0.71858655329214,257,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.06758510986126,0.718998254014586,56,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0700226369788838,0.719382530953415,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0289382148957213,0.719688811988896,308,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0139772137863834,0.72091310983919,357,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0140136112491285,0.725914799247296,447,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0139678634685133,0.726934090895513,178,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0581657621481226,0.727696332726602,76,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0132443021292354,0.729641193025882,623,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0199979972910852,0.730362143509073,45,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0142534970171991,0.730480837305979,115,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0165389370853177,0.732615995465791,394,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0115941110680196,0.733492464143787,458,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0507561317436796,0.733507061592669,61,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0116540551929495,0.743085537008774,502,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0192960151572801,0.745112122198476,168,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0185749921298419,0.745383626326053,599,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0114180201826236,0.748444207957608,476,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0116875406243466,0.748614811399758,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0114512419279575,0.752334656882648,441,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0158678014632659,0.753161402212994,53,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0117486084516933,0.753861925533319,460,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0111669517935204,0.759384417983438,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0116934859784677,0.761520904078263,57,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0223055914314693,0.77072433540222,114,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0113356376991099,0.771762329048487,117,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00967872903864959,0.77355223152694,432,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00997496938988262,0.775673114443201,529,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0111159244220892,0.778891164267601,675,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.011647031952667,0.785142977858335,590,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0101736935058433,0.785297940769435,319,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0103089338886633,0.787673786915549,418,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0464578770362848,0.790306017327573,262,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0107730322155141,0.790530379566832,705,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00998094179440504,0.792129405198553,479,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0436824725243529,0.794448728073052,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0103294340347604,0.795216351991007,454,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00906990974837912,0.797434507953782,683,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0153647363882926,0.797786913476931,97,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0105512533258018,0.798296761783445,352,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0175985791007442,0.799744078952988,142,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00984777151280918,0.804814993814706,95,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0089453932551975,0.805224665888608,602,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00984033401793065,0.806105006337819,230,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00955007934235925,0.807668919807915,492,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00929726191393171,0.812224264876534,173,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00827860726859055,0.812831465379094,542,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00933443520625607,0.813529313501174,288,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0178201815039202,0.813652526096026,459,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00941428457148143,0.814820345324154,642,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00927687794381785,0.818039983020561,154,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00920826628649299,0.81985147476807,71,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0265614944746829,0.829774496613824,529,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00848622733418921,0.832298325741523,208,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0156195707854859,0.836343984271901,124,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00819582972606864,0.838099949518558,184,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00764157294603648,0.841081195479899,196,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00958136136167583,0.842301785767659,564,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0109227296344543,0.8465149157128,591,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0282471158580229,0.858537488103137,255,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0119212803132386,0.860707406486986,369,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00885075627743996,0.860952469523194,507,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0067761128290911,0.861968330476279,426,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0278568659023689,0.863858108317276,42,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00742867161366971,0.865178247836868,46,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00667195388616602,0.866262855483615,653,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00560881432848634,0.866651329205803,371,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.018668203772076,0.869644151923995,325,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00619133744695865,0.870837232294288,197,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00586469645514084,0.872817839876513,631,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.026318838449132,0.873406805626678,72,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00792547317702825,0.873622461591989,689,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0278290942032671,0.874502846164947,536,pan-cancer
