mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nakiterpiosin,AAC,0.0782979632571445,0.0349197034977114,473,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.175630463261663,0.0360065750275117,68,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0853353469510502,0.0360255364492867,629,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.372750301770652,0.0365684407266271,248,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0863402710642317,0.0367220755936178,257,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.085095520272798,0.0373676100132448,449,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0755373322890645,0.037704428257885,421,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.10711849133955,0.037960721860574,38,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0867658713295751,0.0384248955697933,300,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0806406019494842,0.0388287182005402,91,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.116659831727883,0.0389026629824736,210,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0871190248831035,0.0390330363358357,241,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0771863132408319,0.0395691205631935,462,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.109403975272083,0.0397199057470071,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.322340515332444,0.0403355199055773,129,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0979625276600906,0.0408382073275861,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0797671493618992,0.0410768942245801,674,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0911316210523067,0.0415056287534724,103,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0743922312227394,0.0417709957241159,156,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.112936638435305,0.0421430999900968,254,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0837780725258098,0.0434275674286256,84,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0820780668711065,0.0434545928749679,454,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.33481091283815,0.0435704783193994,536,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0780765551764119,0.0439262377786002,284,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0825939594391424,0.044483201835282,691,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0828441932762308,0.0450595984625698,173,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.114782045995383,0.0456398270142346,54,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0709516429891987,0.0458784569707851,583,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0786157803976349,0.0459684414494044,698,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.077806016126499,0.0468114098825786,262,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.16494043927495,0.0469310003319801,124,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0776301696588006,0.0479412708968649,206,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0817620784733716,0.0484347901493567,288,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0823862026876982,0.0489791707496783,575,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0772862524941483,0.04919745458981,112,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0843005027002057,0.0494383937845424,293,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0791947100844172,0.0503006582894742,644,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0814185729355712,0.0508095847284534,208,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0752314412142497,0.0513369144628252,668,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0719219696937701,0.0523444389856371,446,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.107794517824122,0.0525260075491317,463,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0669112091001473,0.0525317621333562,736,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.13767271536751,0.0533180304116783,588,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0660063457739288,0.0534092632486701,690,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0734193069062173,0.0535367045028838,384,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0735019315594107,0.05389288446548,619,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.35191985772034,0.0539070595392593,533,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0725836939661637,0.0539523843147117,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0825786816846934,0.0548749216190603,94,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0742586105306837,0.0550371461583852,408,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.108030465238599,0.0560478025050217,707,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0688784902243963,0.0583293713929192,753,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0943616568989954,0.0587831879328019,564,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0725867549025382,0.0591558390000355,729,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0745543165362827,0.0599094887933551,86,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0802220903115385,0.0602617995245289,448,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0753008153619276,0.0614293356031591,75,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.065223244940432,0.063259235031104,163,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.298758541980589,0.0650864587271715,101,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0664985222785425,0.0656513289001644,221,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0731680202319543,0.0659236416464746,693,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0648825136491569,0.0668179498021176,1,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0715400431568175,0.06698545850409,187,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.107113645844696,0.0670719969933258,168,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0820793287011811,0.067615861919204,346,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.288910644254015,0.069021842668639,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0744280951533931,0.0691385796552497,116,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.070621814803515,0.0698690584553202,76,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0750064220829041,0.0701686681099931,342,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.225835210233958,0.0713392195857847,211,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.125455556725118,0.0718704894710706,11,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.163198224000854,0.0732634876236794,471,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0634010204363676,0.0735955718333969,383,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.090778989064711,0.074874514852149,370,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0724066618602083,0.0748943792843592,188,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0730704949237035,0.0758852734212872,178,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0625509039883831,0.0761308697699568,458,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.147330135803945,0.0792789435078037,295,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.101938147358611,0.0797229796630104,121,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.05838767177605,0.0807231474229677,561,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0569163844664603,0.0810061592012437,411,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0712268352051833,0.0813467555446635,728,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.123321326061483,0.0814752865126056,669,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0698591652687984,0.0819459105385943,601,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0988290721795599,0.082951188228869,231,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0657997425418744,0.0832120366747128,510,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0914792439363245,0.0837637986623222,99,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0746621165103233,0.0838000807693922,639,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0685104846941392,0.0854030637497969,296,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0895691604127217,0.0860706850180896,689,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0854526589901379,0.0862993936707399,393,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0635720320919871,0.0874378214129775,465,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0755764142622975,0.0882105651107319,529,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.274384375889374,0.0895800636073535,47,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.117104589382391,0.0898497616665267,663,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.067373284134523,0.0901396656546932,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0763717617584626,0.0902396491202177,534,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.062865608053691,0.0924260676755898,441,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0723410818289773,0.0930985704941413,377,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.224882187094543,0.0938795057461814,91,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.141966590249542,0.0940732177951981,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0904107731580664,0.0942826763579708,725,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0689645348482445,0.0954754063806422,84,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.133993161804783,0.096169847574462,128,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0679091280983155,0.0971010564068765,184,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0615162843195965,0.10077749287884,696,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0635959090134351,0.100865239785332,379,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0853134342287643,0.101219201719597,680,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0695450311168469,0.102241311649809,85,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.245601411996966,0.103726199885298,255,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0642558164388477,0.104114259505328,634,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0600936662933217,0.10440887565326,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0675839092906728,0.105008924999647,470,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0633923413549045,0.106632992825574,13,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0644591965524114,0.107347088922824,451,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.082772888244898,0.108852157252737,29,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0633698086443537,0.109281654788319,407,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0631392128729025,0.110640519979251,425,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0630481278229955,0.111692037107377,680,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.060150208109824,0.112947639433513,499,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0662228244528684,0.113797377646725,752,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0715677171923579,0.113987721240671,511,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0778034270307735,0.11500557417239,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0633272401671233,0.116219872166621,18,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0651179955681387,0.116356748636119,366,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0542208130578387,0.117108248606264,259,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0629045646559522,0.118657904568744,511,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0603307376071508,0.118779916180435,32,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0861224578718945,0.119059125317808,147,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0580635118663931,0.119415582736749,726,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0643167054451263,0.120119374956567,165,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0633773293698598,0.120279882402437,605,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.277111759369092,0.121545412888045,717,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.101678830986938,0.123283804470288,49,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0471353774633744,0.12428712357347,257,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0623245691015728,0.129545721543177,497,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0652397852361818,0.129553852872656,227,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0614002126616855,0.130634443807504,653,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0499709544719763,0.130706856115602,437,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0596318066958564,0.130860773630669,89,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0593119865850464,0.132149925683662,492,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0605641886108892,0.132797438746355,240,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.056671486743198,0.132826557332516,270,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0553667320332227,0.133050683525316,374,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0619572660918349,0.133859059608771,731,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.12584076325896,0.134474892048013,137,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0537633055540706,0.139211955838085,4,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0540386964954164,0.13922658568477,683,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.216323117154427,0.143614450639568,730,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.253504296011029,0.143829764883353,32,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0585012686504828,0.14711194755191,283,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0573485409225227,0.147547485457122,304,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0539629216668868,0.148951146978475,5,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0612730530796353,0.149058226858204,493,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0604738389458838,0.149791282911044,389,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.070243009026465,0.153197979220226,326,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0566814799527614,0.153216066561047,479,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.058576414301931,0.154196782183058,95,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0563835812621299,0.154775998056798,405,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0568279135889031,0.155263934659354,448,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.042379156623538,0.160197770836162,264,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.245736910507142,0.163622930989303,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0502073208571772,0.165418992043232,316,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.057450564045831,0.165776027787402,72,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0543223280872848,0.169957051823446,466,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0504912597015715,0.170377366952101,332,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0537594392934913,0.170459807762764,197,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.076315824217054,0.171011515674784,367,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0683083806642115,0.172256102098697,259,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0469959546430626,0.172649335226641,489,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0849790958066667,0.174975777435434,440,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0418783270539025,0.175050911774285,265,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0485470684564789,0.175155384484347,707,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0545420060986568,0.175230211619573,693,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0778588409942249,0.179024944938501,105,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0643601353320491,0.180060259054673,604,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.052122806986425,0.181111810311928,597,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0712832474425318,0.181242986042788,643,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0436639342481211,0.182742607805913,339,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0526132347042698,0.183169568489522,205,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0514908701563187,0.184562176121692,717,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0505906845413924,0.184760351375257,553,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.218965717779953,0.185508678759203,680,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0741731509590871,0.186731012212443,742,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0492501499176546,0.187551395401864,663,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.208490484571018,0.188370678241857,72,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0642057144521175,0.189021865112333,413,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0521832063208858,0.189375930771642,624,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0865693739136991,0.18998904082904,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0493377982113601,0.192977995031782,615,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0533015612959184,0.193411546490963,280,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0501764548684134,0.194088355849036,196,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0532769587079157,0.198129543949882,159,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0532438659927786,0.199433773801473,724,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0483390128741886,0.200195414142831,723,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.378360375806056,0.202386212869479,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0503589351885671,0.202442486507162,648,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0612400547735448,0.203386613760014,40,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0521609772947873,0.204947859565769,285,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0508398174798863,0.207300090774117,293,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.04553546823306,0.20752368812422,87,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0529530333003313,0.208170636398924,419,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0677064155154725,0.208351291208841,581,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0488952028439119,0.208618466486968,90,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0509634186805686,0.210805461281266,594,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0505490983854523,0.211625279321278,43,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0496742318842583,0.212981915736387,720,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0498641673867106,0.218561393044649,183,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0487935880040999,0.218604311410275,72,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0453488144725961,0.218605548865223,57,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0531321980557414,0.219934472731871,115,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0456900777920344,0.222440188338507,434,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0842536304234299,0.223003383611898,735,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0516300379530805,0.226912535878992,352,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0476904487007534,0.229062490132611,483,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0497121745168247,0.229364468394581,732,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0559335797399682,0.232396660284463,291,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.087195586768784,0.233198551204331,651,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0708671258580064,0.233985477294404,143,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.040557812677471,0.235611335059017,39,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101196302056239,0.236206210301314,123,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0448446848935987,0.236294399364627,584,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0493541125484413,0.236635311144783,623,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0465790507804515,0.236972971641107,409,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0495938388376278,0.237100455820129,638,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0462698068523165,0.237117367338183,220,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0605145134737611,0.23720915288389,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0439205460558544,0.237759992041605,755,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.093193060694553,0.242070027174334,132,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0970196632523068,0.242460209890179,160,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.182185298459877,0.243980613905745,42,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.145578983957071,0.245749916886084,185,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0441072891662348,0.247098539946838,59,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0455924513323668,0.247266084101067,608,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0444181415764013,0.250692958403786,77,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.04294537138289,0.253559910957763,93,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.204234288218116,0.256077995627542,311,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.192020928237405,0.257228381706306,131,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0922964016817893,0.258096119731173,308,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0631633589526389,0.258904525509705,585,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0611050750237525,0.258939456307669,233,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0951995136036464,0.259395025262272,166,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0915318869276964,0.260789226232394,111,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0647053454402736,0.261986882550412,665,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0463226764088498,0.262381445768127,587,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0477345490372794,0.268999948391057,751,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.191643778015424,0.272268363666596,77,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0552496289860094,0.274055599618077,717,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0419502488225376,0.274318045922163,410,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0419033506025179,0.275507586333875,48,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0378753214185074,0.276522441425142,649,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0944457548549922,0.276660560521846,429,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0401736233021391,0.276978259097659,253,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0436093336297526,0.28102784463168,672,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0832973296224115,0.283849309044479,151,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0526536752227669,0.289171971868508,234,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0424064851835283,0.289818297969832,482,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0429276603376683,0.291277563742748,633,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0420724162696424,0.291675888428268,189,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0438561223820381,0.294566454045577,759,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.04118163583287,0.30178820647284,193,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.136150492719485,0.303846589754977,74,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0721016430026386,0.30535263089609,88,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0503285168001772,0.310947164765706,21,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0377849901765619,0.312329260476992,551,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0402313591041545,0.315321752899851,199,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0558682772213245,0.318552589104477,45,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0436716033031246,0.321694952131605,8,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.040204635172674,0.324765666351975,357,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.041740585187789,0.324834085592156,572,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0341602115941739,0.326302709290114,224,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0542077900971118,0.327149006454008,174,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.061308579912875,0.327785081257853,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.03777568939887,0.327834447587433,424,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.166332299625098,0.329331085808151,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0410328203518249,0.331924923579844,154,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0366066068792025,0.332810806556454,337,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0432019863051741,0.337602957986793,356,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0398330694267512,0.339939660829943,20,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0379644551744475,0.347902306505067,222,pan-cancer
