mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,-0.0574109898576245,0.419892125335003,83,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.047339189687174,0.423746101414444,440,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0290032560602189,0.424898619319681,594,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0565945672002545,0.424913402507064,123,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0328829579219962,0.425754168851067,356,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0298145072769207,0.426324603351134,85,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0278262779823994,0.429493315099029,620,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0273508630761413,0.430129537254942,567,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0245433224327645,0.43253795402787,371,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0249639122756254,0.432569963340875,458,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0281003815366617,0.434711716757673,57,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0440365539159435,0.44086047960789,248,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0310978536941224,0.443843435496221,439,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0540500198267784,0.444834148607173,164,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0556140849644738,0.445513410684647,144,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0278983199420192,0.446313316602541,357,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.113944782953194,0.446782695242444,468,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0278797482533395,0.446944639101762,675,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.150905110162706,0.449085277665489,3,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0354811272757832,0.449320345482735,680,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0269997805662193,0.449531349808537,76,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.139457520553623,0.452252520324367,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0253022445388202,0.452807466832925,462,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0386991196125747,0.45430675847801,463,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0251058834787794,0.455434672984107,755,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0270528808940943,0.457175396939202,321,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.027062470393631,0.462522376606819,229,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0232336838111822,0.463093949663179,303,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.025570107998242,0.464162203990863,715,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0238025052877788,0.464913940848643,474,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0304789622979267,0.464962707210767,529,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0255335801863948,0.465319195442808,351,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0285321307068043,0.466763531293771,109,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0236217554163691,0.467773289598888,316,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0267995990550068,0.468074321595107,84,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0249709305972839,0.468264233039442,499,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0245561570869859,0.471797220939344,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0508391155326725,0.472242505098896,295,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0238959556495955,0.473911279053353,385,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0419970363461729,0.475792888066852,232,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.226057140567105,0.476423683391865,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.025088565999143,0.479421540686046,262,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.133316302253324,0.483907239451597,651,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0247632456348304,0.484326548348152,490,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0251112469108273,0.484867144660219,119,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0244618228660755,0.485369335238092,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0350079866840049,0.488655158312805,122,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.024667209989926,0.48897557939129,628,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.028156098690329,0.490821002872646,346,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0680566244392482,0.491084747844319,730,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0233789745468177,0.491196566005213,465,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0217434732842936,0.49140900035916,157,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0471105078097359,0.491868846877214,487,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0252418868922757,0.493997584391529,741,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0410300278825967,0.494678097352641,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0351215414832256,0.496704144002486,67,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0239544045851099,0.498565772679485,719,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0312268628191924,0.499072134672667,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0215571242122701,0.499732036199041,383,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0318797540822732,0.501867292630981,717,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0472268406832834,0.504497103221351,586,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0285365010978241,0.506074376203461,334,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0309719869822848,0.507166361269337,21,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0219810104476248,0.508230541010297,7,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0234607597976983,0.509995155714003,87,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0329568885020617,0.51548154136295,174,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0899062423835125,0.517750713248464,211,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.102635542339295,0.518183865863795,188,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0307233340059738,0.522076561366205,507,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0231104866543319,0.52431286103951,309,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0269023474333706,0.526145793885447,100,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0328618504836609,0.526478378777116,685,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.023123514039215,0.526594387665699,449,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0205080527247136,0.527020844120187,213,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0240755985593618,0.529785874570444,170,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0196033857881875,0.530167884755192,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0349085159223527,0.530996186829018,316,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.121852827130167,0.535008963596556,590,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.118094660467487,0.535997669452985,32,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0231670632811536,0.536294912674998,531,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0204254190658927,0.537015620152674,453,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0328000271863694,0.539900078772621,375,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.020403164281493,0.540127844313879,384,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0226648312700893,0.541722693871149,673,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0218496253633829,0.542238383961318,693,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0231828281404476,0.544971837880336,241,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0185689655670633,0.546297890187666,382,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0182982542908645,0.546871784650253,609,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0221253826945993,0.547896777923288,457,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0201224434768541,0.553311956862411,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0191509229820808,0.555046739904328,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.113767458794051,0.55727658960194,491,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0223156181100681,0.557828265654705,227,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0408806022461448,0.559880731296971,124,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0413904247517006,0.56015899893604,166,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0215535879357055,0.563257839199227,406,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0196395508021052,0.563827593794387,93,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0272830162287157,0.564464060295457,38,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.020936913051189,0.56507693336804,135,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.016868739199069,0.565431166812943,702,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0176621733973801,0.566929610282932,27,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0736501906784229,0.567158872283449,367,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0856521596552223,0.568248044433726,438,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.039624079213384,0.572264322157249,160,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0193393767744337,0.5733658895031,701,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0415599449527118,0.574594167505903,132,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0192064666997846,0.574930556523079,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0199519096111435,0.577673161776709,53,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0291594481743583,0.579338746190608,548,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0189234699073879,0.580048086281408,180,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0163985868107785,0.581148325073316,411,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0176006354643954,0.581381184369989,272,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0202578152429367,0.58201011565007,732,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0391185714990928,0.584664257568918,641,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0202384044934201,0.584766522173834,724,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0380106600613874,0.587028027543125,658,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0198720485521938,0.587386886860723,605,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0194689229185169,0.591234159052174,682,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0797554684963715,0.591499177088197,91,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0177727267198842,0.593936666896315,512,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0194020028134707,0.595457635843714,559,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0193580546418776,0.59629204217414,633,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0185307743005786,0.598503976268279,448,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0171283529039945,0.598988587760142,473,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.102704612532256,0.603080629930299,717,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0615533469513773,0.607004213296423,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0179768886519809,0.6084445972628,515,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0221515678099062,0.6091268655358,692,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.104741182228982,0.610200774432632,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0362042251334886,0.610461991007967,114,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0175925132881424,0.612340953105741,488,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0172975043712172,0.614629082162697,522,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0245874735130896,0.615659558720268,233,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0167394725911091,0.618498182515948,344,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0172990667925948,0.622185147916608,648,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0159010207890823,0.623043242185143,455,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0356767224417859,0.623093722964085,126,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0171704937178087,0.628935816336039,141,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.025094633752245,0.631412190023114,45,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0160702211953497,0.632402063883912,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0177075059597722,0.634849222853419,470,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0213456209896272,0.63595517552011,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0161728016791818,0.637604021691738,284,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0169718631580602,0.640419639874581,98,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0858514904423205,0.641084387642135,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0158791571267797,0.641933026209271,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0145734098322437,0.646310725367695,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0329805984607386,0.649346267663241,429,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0150672738291823,0.65049787600984,379,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0202832437822067,0.6512896072976,564,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0175970927748121,0.651375312486811,200,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0159643219369774,0.651854283025009,472,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0141755811459781,0.652462473455175,562,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0146602328974249,0.654999604656382,223,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0160988632819082,0.656814450854585,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.015247575995227,0.659864966789282,662,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0200479647652207,0.66100365442545,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0168381936828931,0.663182958688662,573,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0307097919823257,0.663250256211307,161,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0157844164891237,0.665305491946312,451,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0154979118315713,0.665851638740866,435,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0149166521321934,0.666690634035184,312,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.01579701745365,0.667169347346357,116,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0156150691442073,0.671411127222915,2,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0140529588051611,0.672565089697656,243,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0167808698134455,0.675314502865466,590,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0218875285319533,0.677237862448273,204,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0149833225937334,0.678343327404319,428,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0128108262537297,0.679254933380735,654,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0132198017119669,0.67939541736436,368,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.015179654156525,0.679780198433891,566,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0139003067006103,0.685382869789324,560,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0150344155832889,0.686706850437225,43,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0151551295963154,0.687368061159275,572,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0741895565761139,0.689389447529822,31,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0283316390273161,0.690478830149516,137,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0139056803701238,0.690664297091236,407,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0119128553156515,0.69078667747059,721,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0127140758859728,0.691430186477532,650,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0157327600415288,0.691837959766779,148,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0133802910149728,0.692231604602381,621,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0134426586359237,0.695761043299121,561,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0487921036825169,0.702347498358136,656,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.012348270726937,0.705219520093772,4,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0123380259129947,0.706506248165683,207,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0169127692627558,0.708832415129794,714,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.014010645050891,0.713023280391956,154,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0666262874569538,0.713816198638031,314,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0161211080505388,0.715702366130043,56,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0133078792929717,0.716431894988737,240,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0137414180333123,0.716957188698182,293,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0122876199014457,0.718413515175991,91,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0126362072460155,0.722452332649302,196,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0122614505737067,0.72766819911679,396,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0110040109725,0.729594243724981,699,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0123053355281038,0.72977970689558,17,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0192871143938758,0.733922367827218,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0124887833941102,0.736015063429986,50,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0167357451115504,0.737663302280001,261,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.012543918100288,0.738038784916585,642,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.022648820791849,0.738604789690681,128,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0123233102876723,0.738921664875584,146,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0145037934741048,0.73960673444689,461,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0146833967760972,0.742375368495889,40,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0114476478717367,0.742535591785833,297,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0354753206021038,0.743547785548283,129,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0112287642722657,0.74361401549084,28,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0162990171277422,0.744016260127378,590,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0573763013704328,0.74566112110982,725,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0106774072569665,0.751211502243782,252,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0109089611035842,0.751483059611607,669,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0223880965044223,0.753008303871663,151,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0141550184135101,0.756204087018618,259,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0107357356641544,0.757597138102901,734,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0112245750505666,0.758488483731099,107,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0112823123262416,0.763741969276013,552,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.010342667016981,0.764954244188546,519,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0109373978708031,0.768199243331084,79,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0449013781699052,0.769222619143417,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0108268456484836,0.776158474179759,158,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00865043907794962,0.77933980354452,555,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0116199246223697,0.780443552665714,511,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00906296478316766,0.782275220123921,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0129924372451021,0.783174763008868,29,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00831647449336565,0.783874241857185,354,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0116599435814143,0.790332420543219,433,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00973754359632926,0.793969437750638,366,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0485370104915258,0.796893092077595,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0121508368435394,0.797759683312584,176,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0172557500071884,0.798409862173033,111,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0134820128278857,0.803902441604565,97,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00903388068911624,0.806756366965988,728,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0158349240585013,0.807074659276879,236,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0102339618884003,0.807605114614439,544,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00871720728387844,0.810651721524614,492,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0171583067178685,0.810984484829658,459,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0132170371633697,0.811453580577483,78,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00819370371212417,0.811536343385234,510,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00971204244598049,0.82146829578214,535,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00864770570752745,0.822286206339427,442,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0441783722795579,0.822590614836138,311,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0168643074522488,0.824688644932112,108,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00757885033485644,0.825759162845718,631,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0407270610285493,0.828984249463181,51,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00735840612560983,0.831501159247197,627,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00926123282423003,0.835174988807596,569,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00945612789125771,0.835240103506263,370,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0157413306964425,0.836174851202068,390,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00736630119922369,0.838509267844773,405,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0124759267271284,0.844239136786008,369,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00606722781033453,0.8444850644342,74,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0346981460056522,0.846651850617333,47,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00623678106604005,0.84704433111325,523,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00699278946070899,0.848915877229734,117,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00701725838968099,0.850638712831545,289,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00679267427730981,0.852115769313371,426,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00697434135105845,0.852261857815737,55,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0308957408302417,0.853631219923489,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00812092347313626,0.853694516244411,527,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00853710418769899,0.854320975895347,235,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00648294650050846,0.856242212371272,717,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00922669552705309,0.860488925347163,665,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00583033845220184,0.860609749097421,619,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00602731856828708,0.860676747672564,469,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00607479584212391,0.86080993844932,706,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0055004641970028,0.868621803851441,514,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00517248969662312,0.871082676190044,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00722205097596425,0.871837965510925,12,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00534671783682147,0.874250565662686,507,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00574065934578939,0.87742502950718,24,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00520861954272783,0.877533066787936,386,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0058133551556299,0.877986955924771,377,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00959945089919507,0.890091461168495,305,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0101789801307428,0.890400542866809,140,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00432350866176578,0.894190285845028,387,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00563048881059965,0.895530533370606,191,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00460926647079108,0.897183735513779,313,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00458166178319072,0.897622133739244,361,pan-cancer
