mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-ADW742,AAC,0.0537399423342652,0.143819683421709,510,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0599910549716636,0.145677277907135,241,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0536400185652422,0.14669543827088,627,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0590737169526386,0.147267621747006,113,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.050952989747438,0.148005530249888,421,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.186069838889689,0.150500345841065,131,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0998591739078464,0.150603770304425,9,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0765236379064059,0.150866034228896,392,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0500970790022132,0.151609312855241,404,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0504768475868117,0.154478486010163,66,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0657422577451996,0.154487713592625,737,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0554172434636098,0.155449799754344,657,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0780118785416198,0.156087926459719,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0496880956091446,0.15636879841487,307,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0560814138842249,0.157696153633437,667,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0532810177974264,0.162732782864938,711,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0477848323974542,0.163091931744725,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0472553092483141,0.164388554933363,365,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0817638332482418,0.164892504797098,168,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0571654543284643,0.165891575033304,200,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0463462275451646,0.166060514061301,260,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.052818417482768,0.167600547985439,698,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0474822334159802,0.169663859817488,496,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0731367892117021,0.171729441651191,74,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.054327533624297,0.17232103327874,529,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0509797496912222,0.172967935044454,448,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0522626852772049,0.174428867016007,299,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0551852375751763,0.175212096982588,705,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0430213473503646,0.176686237024245,1,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0646988059246428,0.17703118094289,326,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.05339960261269,0.178083100214458,285,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0748752063724486,0.179310607116721,651,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0458132780234962,0.180320716103771,37,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0619591599536587,0.180516002373825,544,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.046241513360397,0.183132980979038,93,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0482234627493318,0.184496223607104,537,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0443898332814364,0.184719522672077,696,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0506434368427533,0.185161611762068,87,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0489178857279337,0.187158531328884,525,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0445891161794975,0.189701133723884,562,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0448160732092852,0.189909839445049,368,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0460170927933004,0.190543640710018,673,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.371550761675308,0.190863393959376,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0496554683159363,0.191783925136934,281,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0407577881182858,0.193188245069388,687,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0478429199123326,0.195834947453717,519,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0417931240578281,0.196422400089675,753,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0448617512135194,0.198855910866532,4,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0403847683496292,0.201220013500901,558,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0402888905635658,0.201771524770684,569,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0657443678781481,0.20183220343432,591,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0468627912516384,0.201970946798438,284,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0949024027247957,0.20328968428869,305,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0509281285746704,0.204124539602632,552,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0503846747238791,0.205895168980934,20,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0987548640554872,0.206881721736883,144,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0646616677816068,0.208721407655574,707,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0501330613221829,0.20894955932504,181,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.045404526032006,0.210991528820228,381,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.04477658152599,0.213365091742453,31,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0425541929996265,0.213488756489064,729,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0803554664984594,0.213726928365312,440,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0483593391472529,0.215320175695232,633,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0381636388282728,0.216394144354381,398,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0503038056326769,0.219882385423155,102,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.044962183178012,0.222455023901768,518,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0644149664425491,0.224102995018469,11,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0980464056360643,0.224266423169622,308,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0478528787107956,0.226847829366394,635,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0431780509576447,0.227172862210879,536,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0468950833336377,0.227676568237078,127,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0483049463845601,0.228339082951105,230,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0672247557455839,0.228903764168756,399,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.065016162593797,0.229729818719372,730,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0601962081161271,0.230017251994771,259,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0625542979335034,0.230053186349525,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0473757439604514,0.231231180912605,389,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.060032625152436,0.234726563421698,440,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0542064669906643,0.234881295898696,756,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0395293625929623,0.236226087006092,615,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0465406254766456,0.237473173860851,288,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0426234308939103,0.238489881869457,290,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0460053688308313,0.239024575158653,629,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0417710927867043,0.240132224889157,26,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0429116927723752,0.241388509887177,731,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0424712981733996,0.242841894188337,663,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0697286439293312,0.246232773668333,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.041755537340137,0.248091245101555,188,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0546358968934127,0.251333535666495,234,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.041490467648537,0.252168541166134,344,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0418679493279008,0.252231169324288,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0419874927627176,0.252442170075675,618,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0632022594747001,0.254212292173089,591,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0366502065496931,0.25607971548051,401,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0409976776686422,0.257924378161202,722,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0492784048773563,0.258232557329508,669,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0405076856989143,0.261758036871469,79,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0445967911148878,0.261821109792355,80,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0871764789225077,0.262608862382946,132,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0393347406047521,0.263824983185223,304,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0413168900748354,0.264082448319634,138,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0354220187313185,0.266304204320885,707,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0439342630002992,0.266590147071714,724,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0608327839429847,0.267672364262558,643,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0398835042148072,0.26774687514378,44,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0574991892938955,0.268364355597438,725,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0393365131232732,0.269265966536036,619,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.058568104076736,0.270223708498459,231,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0615233213118696,0.271793622913595,174,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0479336106057137,0.272392040140791,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.037256275622829,0.273974575602746,699,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0871054829838482,0.274798403745642,108,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.343053505734511,0.274976249743928,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0446445484560151,0.277224200491857,442,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0336855816198952,0.277651567377252,190,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0413166847860822,0.280325912690042,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0423176334893533,0.283156241808719,575,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0588196876064853,0.283775681726427,162,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0393640607065852,0.285821386901714,41,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0379508162482088,0.285858013257793,237,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0408894506193438,0.287541774075035,314,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0346806690230822,0.287960522903018,33,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0793523660637792,0.28871647967913,171,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0323711823261341,0.290647212721588,489,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0373947791892016,0.290975882264147,205,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0411630902304739,0.292540555484694,357,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0370562181266036,0.294691835558448,640,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0417151799815394,0.295215322470585,70,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0412621906758499,0.296297372616988,222,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0378220566380578,0.298043904429353,279,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0378995507884028,0.298157941268012,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.311847942363707,0.299619487426342,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0560420742811194,0.301695683458859,600,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0332457289085395,0.302554324892995,518,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0714107024327593,0.303825379510128,142,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0356104112429571,0.306688722368477,364,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.12294289012782,0.30766061624188,129,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0372764225138807,0.309244729508549,324,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0311089390187798,0.310713291398081,391,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0365959624229764,0.311520852596556,424,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0409386022146265,0.311689075548313,242,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0355357320174141,0.311742654762106,195,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0414292523779867,0.313248268715204,535,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0345464341453477,0.313907965086183,58,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0358141963607108,0.313982434425655,693,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0567540076765783,0.314491099714472,147,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0308682065940972,0.31484676217608,73,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0439088283878973,0.31821831923786,511,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.057932877261106,0.32087099650542,548,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0302692565576066,0.321411211017802,39,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0514111082512144,0.322992807791207,29,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0395176027737709,0.323413636553528,572,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0336059588399794,0.325133051971255,708,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0395869724286075,0.325801631695491,293,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0337790554112806,0.328450164069124,602,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0301215328320176,0.328974446488151,736,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0341898445055622,0.329293587752944,416,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0347880617396041,0.329907349874249,385,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0513900358557791,0.331483322919706,261,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0325265419031065,0.332776855598455,723,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0391527065113043,0.336185458958389,485,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0391095803583033,0.336960062037915,182,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.038179532060566,0.337137667097603,655,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0431286776970438,0.337883699262108,694,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0450941762686795,0.339870978286294,527,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0375354890146793,0.341588072782053,116,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0337636568959561,0.34495401479639,598,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0337522583233513,0.346821972993834,283,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0461596519700257,0.347661343549186,40,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0328896346455651,0.350294545462092,189,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0300775991120248,0.351060795851228,87,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0318100033728587,0.351330039516234,314,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0312190447609168,0.353850515854258,214,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0361140713496482,0.354137818693745,428,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.032322008475763,0.354534991036666,529,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0458558350500575,0.357349484060006,680,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0413691868722968,0.360072809190328,191,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0410087801408686,0.363002430685442,100,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0687458212856421,0.364784676041004,68,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.051841140124398,0.365119272046081,67,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.033276063825008,0.368328847069201,499,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0360977143045831,0.368564747616247,376,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0293562016491518,0.373563064022912,382,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.030649527665937,0.374516028319258,32,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0424824041846775,0.378586493767281,302,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0477295821307547,0.379653661772088,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0461785856036395,0.38265439584476,218,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0470039518613133,0.384094375066569,669,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0345318892289992,0.38760407889705,447,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0443313220013405,0.389089208468968,367,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0280847389133207,0.390143073867354,328,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.02935682470428,0.391350398822075,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0330430818237657,0.391725887337034,18,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0328971443136693,0.394991894708767,43,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0321504427923579,0.40036682947038,60,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0417908896096893,0.401136917327443,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.03061604665302,0.403191537829382,180,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0305260711181993,0.403842795394415,691,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0311758376827326,0.404779703543442,648,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.065709148609455,0.40611658455199,390,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0323583857543552,0.406321644756795,759,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0287843661348423,0.407206827305913,91,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0301155991432453,0.408520561140715,280,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0422470477097934,0.408965076302848,733,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0305603680024361,0.410529265839012,312,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0272362657700646,0.410937948950801,25,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0323746404844928,0.413346677602279,611,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.109313246430908,0.413405068241828,656,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0443322799514004,0.413585318780594,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0301917586261145,0.414063671135998,624,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0309264960448246,0.417629076276393,623,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0395169532058969,0.418565318688894,370,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0291279752718854,0.418954161013137,316,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0308899243987142,0.421116771054844,435,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0254524100041182,0.423164205424352,583,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0319053169944513,0.424643940594702,289,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.036087648887725,0.42512676439023,717,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0359074862911661,0.425217297426124,3,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0320847210218782,0.427263417639155,638,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0287333247956975,0.429809374478939,632,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.025510416521252,0.43067855749023,82,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.024584777482015,0.43203130415619,202,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0300043484166274,0.432445536553803,717,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0254099234480796,0.436071541171823,194,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0276342197470824,0.436154693043087,713,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0307835963642003,0.436295078334525,110,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0302635992215567,0.43713236774421,684,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0307642207827178,0.43819955909325,79,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0263771600132758,0.442301366939423,666,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0292862129655135,0.443240011912521,196,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0309547727312065,0.443711058125922,495,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0255940057294854,0.447612838685982,58,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.026198187293794,0.449379124964274,400,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0325544274485353,0.449618829809908,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0434118963341454,0.454989830429306,45,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.028036987758005,0.455210462935272,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0889790530934166,0.45764564256227,185,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0274398430348285,0.459032687194399,488,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.055941483206081,0.459113986657848,164,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0231803780897196,0.461019832397946,34,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.033350978001815,0.461424923192249,334,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0557369734779813,0.462505327976001,161,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0248622739522195,0.46377391021035,382,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0275084796303786,0.467485341998948,76,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0276323165059831,0.468208890783428,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0524877943901481,0.470010534108923,128,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0284179058154221,0.470199862712379,728,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0338157503391982,0.472552688406807,349,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0380804034237015,0.476769622136481,217,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0299146964788699,0.477423247140843,103,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0278793933456429,0.478994827576281,549,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0280096209505888,0.482533107263404,179,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0541936251983205,0.485459986928137,134,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0398774392662087,0.485942198138576,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0242499351187827,0.488066565194752,220,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0263996203505376,0.496503157604954,413,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0251521324497859,0.496975880368507,59,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0264541477213109,0.497879687386897,192,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0267798387781122,0.498659706714263,106,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0227175288263145,0.49932381194135,670,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0364463499064414,0.499712273236733,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0524149985391044,0.501322332197422,126,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0265692080031701,0.502940837324515,454,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0248723112902249,0.504766813591245,419,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0265832905491102,0.505230891757745,642,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0346411742910095,0.512574767410553,746,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0339943661589399,0.512814378003883,273,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0232363055549331,0.513628995902073,380,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0223027920994697,0.516981788732909,59,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0248609527135535,0.518629765985475,420,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.029938208266523,0.526428508987397,590,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0232059677774387,0.528727739159799,659,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.022704241559649,0.529195095190519,388,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0275065823759753,0.532050878019199,534,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0220805730145712,0.53292903341843,278,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0241511264969605,0.533453282591248,309,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0232595986711274,0.533736270347273,715,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0451323661683366,0.534539204350738,111,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.04700230565973,0.538480902362432,137,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0223918682117746,0.539070715123042,465,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0300503123122145,0.543236586204905,150,pan-cancer
