mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tivozanib,AAC,-0.0480933233501339,0.194368331017664,693,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0388690517235897,0.194449146421924,339,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0445297980517067,0.195108824780942,464,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.045155746508265,0.197577784899627,410,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.049319019529275,0.1982868073988,230,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0486726703397403,0.199204270758318,188,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0684199255448615,0.199559429254351,463,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0485967479313004,0.201207637219909,179,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0468628424728519,0.202793536490682,149,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0443196617404574,0.2050123309549,558,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0497373387644149,0.206348776753382,505,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0397267183001551,0.207566141040021,27,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0477970075030052,0.211648092063883,531,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0458032597751076,0.211914040333909,435,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0374027488168079,0.21274352760051,702,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0486941393720711,0.212789858949967,136,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0917619714981399,0.214218992805407,658,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0436992139600797,0.214616274049488,662,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0460056109537032,0.214985875699142,127,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0423165927731983,0.217156323478678,332,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.043933641768532,0.21920916428651,648,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0429807042633631,0.219503380327342,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0918721591156929,0.22087834136579,459,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0479463676603015,0.221633645096535,182,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.041940428415585,0.22278211883265,386,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0429712549200874,0.224708654378153,625,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0461282566969041,0.226587823397633,381,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0468572048921747,0.229113193596111,352,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0936090784757013,0.231736062124119,108,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0395154791035514,0.232099384225985,213,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0354355815103716,0.232816778900387,290,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0442223790527834,0.233606581211675,682,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0399795249263487,0.234536333109572,267,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0664918805492533,0.235377659823636,97,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0368526802890681,0.235463685074817,530,pan-cancer
mRNA,CTRPv2,968,AAC,0.0830809518861829,0.235555025198003,9,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0811291583148285,0.236015360525505,236,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.043251589547925,0.236282085219836,59,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0422212965943938,0.236715082923033,562,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0408031357918476,0.238182169514469,57,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0419655513274384,0.242850031233439,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0409234765503983,0.244026938596712,618,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0435480479207574,0.246305399654194,2,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0705652907963506,0.248618448961655,746,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0425590041904834,0.248715639661106,673,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0374355498164174,0.248765273653075,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0452925673147878,0.250494139069812,645,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0424638058651146,0.250712554900244,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0422244934854079,0.25207478989649,405,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0673030027682014,0.252617044166576,49,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.326497549803827,0.254570484149333,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0391969386316105,0.255208595235223,621,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.04184118894378,0.255507911183649,644,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0357354960862211,0.255561745027915,266,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.047884603649468,0.255950210564271,346,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0438038250220543,0.260153562039487,525,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0374409797245004,0.260248271672154,387,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0614319037479686,0.260455100086239,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0484952670154893,0.26085515996883,191,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0595226832823539,0.262830632183579,105,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0334201958381452,0.264567362435918,273,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.040597068417914,0.264750931021316,60,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0398722072199569,0.267394348219549,496,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0425578347772716,0.268323589493837,324,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0385490249044274,0.269479933996875,723,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.033982436984571,0.273097271622682,699,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0345331945004108,0.273559764932513,570,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0411849367943618,0.273909645733024,566,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.124536127541701,0.274398169018899,101,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0380439510200159,0.275212725246649,51,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0348767310865908,0.276665308233777,245,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0356390999750185,0.279421652661264,212,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0482466948632269,0.279633343824579,461,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0356566556433522,0.280433280281785,455,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0442269655552929,0.280581376516851,590,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0530734227215444,0.282121520655659,348,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0366232552832481,0.282498686889164,726,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0397192415634193,0.286680115452237,107,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0378972070529619,0.289226285331601,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0292358713219952,0.290047938805936,264,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0342513461806356,0.290699299626744,225,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0394303563456819,0.290973860677431,483,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.039993686316086,0.2915063541458,454,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0390433909677176,0.293235115181008,296,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0325184961187007,0.295282133207867,609,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.03785150901526,0.297095099874255,90,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0398035605576415,0.298717348484792,635,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0342417495150507,0.300222162779689,596,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.051194453583436,0.301316820271522,581,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0333126204819129,0.301563492790608,412,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.03728724098597,0.303939682278186,112,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0634059466913693,0.305225082643963,217,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0616116846289442,0.306550872636018,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0436406471758269,0.307876824565706,464,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0369444162236053,0.30848821284829,477,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0315464740044135,0.308701579376304,561,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0336615746034976,0.31290343688538,221,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0379521251883889,0.315279839586532,316,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.036989707718215,0.315463937859104,420,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0346120388399791,0.317470785793632,602,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0369061780898917,0.322475041154896,449,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0376779527337791,0.323673235720793,616,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0362161145501223,0.328690133310799,634,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.105775929621031,0.328846643334586,730,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0351423644279261,0.330000885287095,169,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0356353048686335,0.331127328831071,17,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0339865350732709,0.332220432491957,538,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0440698280935789,0.335637379568056,697,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0293747835439111,0.337105651337646,683,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0355409519420214,0.338387166172151,237,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0355463861849245,0.340588047590453,492,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0466522170879414,0.340696736622977,680,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0383878593981041,0.342446050102028,103,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0340678270881763,0.342904342060379,408,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0674180065400009,0.344361350587502,111,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0352718589169361,0.345518478306305,675,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0344818262414397,0.347429588813776,304,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0350077976459027,0.347711840175164,629,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0356504646299674,0.348226867104123,290,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0465466414534764,0.349302493700321,349,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0317938686766275,0.349658665455925,640,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0346781333446606,0.3500397937905,520,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0670071834241025,0.350931534386074,487,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0373275518906146,0.351467461158929,491,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0302989083929929,0.352881273306839,509,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0324242926192775,0.353144020024684,301,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0318661683976115,0.353150699572306,374,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0347387808344718,0.353203115175157,559,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0712401977772596,0.353876894656245,134,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.034110121847904,0.354668457687387,307,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0292367474760812,0.35485279792783,74,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0353286735498221,0.355219897849195,280,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0347123924024051,0.355872419537758,423,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0326455783589812,0.356036029268323,660,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.066762510017089,0.35615562254242,128,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0280296765479821,0.362462010736601,555,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0449928383100806,0.365995392775417,3,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0316400583454169,0.366057108121523,560,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0315350538494118,0.370094912051865,337,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0452766889262678,0.371205958441989,277,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0283487131530257,0.380642760643134,303,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0373285088121899,0.382843580986031,291,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0315904097616473,0.384074753550811,719,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0331048482791628,0.385816273900476,181,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0653509029718189,0.386110914110305,137,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0467696628003498,0.387751128572907,359,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0324113423407759,0.389217177697685,732,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0329686892975029,0.389928828271506,79,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0266369807116168,0.397033461142739,690,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0308458712201373,0.400714678461977,299,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0511450595730152,0.401853927496703,603,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0308721239654595,0.402019905292156,57,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0280393066914749,0.402703863227843,207,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0409444350134508,0.403451217305924,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.029358096339951,0.405638606590415,480,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.030111420346396,0.417738594163357,594,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.027930787193344,0.419409483192695,441,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0426847031432302,0.420454131969843,725,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.025772933701595,0.420837055699482,73,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0301378595801993,0.4219964740117,183,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0255136030621191,0.424374544339,489,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0383606184291719,0.425414683707121,268,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0466970565322373,0.427169796702673,262,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0277602607704671,0.427839622667407,284,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0425071476742464,0.429160858581499,45,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0292974631826852,0.429506371899605,98,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.033043192791064,0.431435859228568,511,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0275414328507826,0.431956015668298,335,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0279129660210397,0.433905414140261,211,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0263464517333097,0.434076341581706,317,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.027601884571936,0.435749391346281,138,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0262805988318521,0.436545237696696,743,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0336828125054097,0.436750359959178,544,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0285539867860741,0.442538644294764,43,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0593787120048897,0.442566551625478,132,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0576490154805878,0.443576514897614,161,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0410805802352365,0.443600560792124,571,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0267688187925693,0.443604471393731,345,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0246376958677952,0.44602716554396,695,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0267362873504281,0.44624084222149,203,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0269749158006305,0.446920966469372,615,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0246401537151124,0.449746217345898,272,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0281088822643725,0.451795433739439,19,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0275166923138758,0.45215767619385,22,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.029007755995114,0.453675878138602,377,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.227903329707478,0.453941048988508,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0290268161290316,0.45477359040454,242,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0343437399885092,0.456145322834368,564,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.027542925655115,0.456409966358726,745,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0238592140751645,0.45707177743413,711,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0276103429741752,0.457150559834311,413,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.026333627841027,0.458336424416786,301,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0250227877648614,0.458387761093274,82,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.023308423478439,0.460312819772133,555,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0290937957575161,0.461230289252089,751,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0288302986108257,0.462608776987942,241,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0279398937722473,0.462808200412209,601,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.028721283514527,0.46595645817381,639,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0267531262888782,0.467550265194041,403,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0331574883931564,0.471747628068485,394,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.024506336116387,0.471912326204349,385,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0256325188844539,0.474186600216445,424,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0248362920197352,0.476550455794932,180,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0359211334226642,0.477710022848154,747,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0258411237982143,0.477725584208583,671,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0230998577022471,0.477874178260996,699,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0260736738079139,0.479160943008451,193,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0224041398770079,0.480262061527658,338,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0248164252751828,0.488899581421376,456,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0259813660044993,0.49007948098747,146,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0259823553072753,0.492026175888459,50,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0267021795822833,0.49210507347779,705,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0260686634530227,0.492471198765144,598,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0404981652099369,0.49621937407463,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0259312425967924,0.497795991383977,731,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0232880795278393,0.499964621328502,340,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0427409791565687,0.500543334519768,600,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0227057593104023,0.500921779808984,753,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0246621849830256,0.501751458430299,740,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0253618258318844,0.502717031407085,80,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0229260234529338,0.504031319318421,344,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0257299841305871,0.507845732382838,113,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0236513720389874,0.508335278975446,187,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0247130134102886,0.509038944540087,357,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0209773464877304,0.50908148982068,649,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0253364571731397,0.509924243468921,646,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.020682632834747,0.510482821786101,155,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0231049535999353,0.514017678247394,177,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0207477687768399,0.516546798219618,391,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0419144928501078,0.516863810292043,651,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0217844693274323,0.517356729830602,401,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.024219376576972,0.521247395621148,575,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0244073352839423,0.527848419723133,485,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0205980292001849,0.528294900755672,687,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0228331989429023,0.529918392812032,409,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0353993968791948,0.530893022731641,591,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0295936355500544,0.531836572334311,302,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0178065191130172,0.532694357371026,265,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.023908624662884,0.535233110611724,497,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0318484735305891,0.536652818467784,585,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0220603995356972,0.538083884768214,460,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0231735235300675,0.541184320217658,611,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.022955269773906,0.545319078917272,724,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0239413096481905,0.545480122486221,200,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0265626215867346,0.546444593411857,529,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0210004680732958,0.5470557593535,434,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0228211053656476,0.547454015868029,184,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0453649868333338,0.547601393415338,68,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0355686762272661,0.548819608810982,367,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0336653648210682,0.549655384056571,684,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0217819344386307,0.552758976153563,693,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0227945198229725,0.553937920726195,638,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0191365867181564,0.554335030970879,190,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0220038613301174,0.554726831996842,608,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0238904562632683,0.554826016580901,148,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0191985591161406,0.5550716112145,202,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.042675973764039,0.561516572111719,305,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0256123840480307,0.561539352951807,100,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.021738425948296,0.562127261498494,528,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0203333780651106,0.5624523325936,481,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0208394339050352,0.562598866511888,479,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0432656782055574,0.562700257272851,123,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0219486108997959,0.563146785542157,285,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.022022846261015,0.568482533485091,537,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.046217471788819,0.568975321848467,471,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0274984087489921,0.569168790407853,235,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0212560828300483,0.569615604406226,26,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0186521024143075,0.570299793644267,259,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0212360228428073,0.571524330901253,70,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0209677097614777,0.573765697364842,426,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0183522092925556,0.574542842317888,34,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.025853490969716,0.574877028872852,40,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.028783730866961,0.577910836729145,261,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0341023886582056,0.580128909897389,392,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0188181593179622,0.580872633453736,328,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0185316258529547,0.581855670113052,402,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0204304408030714,0.581924631138447,710,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0207219591107401,0.584578864004173,130,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0194807440418579,0.584791109310882,351,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0202092807099521,0.585674756595849,533,pan-cancer
