mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0320286859661633,0.344134626471139,560,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.032492693569042,0.344487286421027,586,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0270537659887726,0.344879579138046,489,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0343146086507969,0.34865718678462,575,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.108307335354214,0.349786145008604,656,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0321931480236845,0.350152315883917,407,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0294412058050833,0.350459696956676,272,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.033479468140357,0.351444599749869,684,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0478232931727632,0.351907488151215,271,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0344295528651942,0.353516877550581,184,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0662481290596638,0.354130947846422,144,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0334020783293244,0.354549931072378,587,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0635982491813956,0.354558825149312,305,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0341991464931519,0.355748828176518,646,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0321613689408499,0.359103917292468,197,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0466546093797523,0.35937379377928,392,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0474251926224743,0.360881955682541,463,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0488230392740513,0.361498003529951,168,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0404560384251648,0.361987998015042,604,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0285866217940518,0.362004170764665,696,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0301840649723315,0.367168603201829,19,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.055874935508189,0.369599471365555,369,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0298902584805964,0.37233415779044,663,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0391544044390814,0.372481370539318,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0318084998157333,0.373140325229469,427,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0302040905198027,0.373768327085747,481,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0325344101955304,0.374611465424401,106,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0303887245893066,0.377542784246201,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0324069630023034,0.37770515293295,179,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0448846834762055,0.378017498087768,468,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0291709174241295,0.380735922834882,533,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0314043217626086,0.382834132819084,629,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0318019347853566,0.383229005832197,229,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0324244844717187,0.386289350739473,362,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0295747659847952,0.387060082564211,480,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.261868429795702,0.387438019367955,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0324793410599122,0.388832706644466,464,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0264868980538456,0.389872313816243,467,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.060490685650225,0.391369280614626,83,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0259696321993588,0.391576811570409,155,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0293608776252241,0.392457239651603,632,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0305990877254482,0.393543466385118,127,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0267620376835904,0.393929465696783,335,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0310851750630891,0.397453105486385,611,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0306361898168955,0.399838430716476,116,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0420561931995188,0.403765090863899,105,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0399214309019341,0.404722238071551,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0295761017858648,0.407981462277264,682,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0434192245778643,0.408154204993837,45,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0370537793167137,0.408312317698402,40,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0250116759546956,0.408400499027362,753,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0264613764264628,0.410083168997119,387,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0297709260107501,0.411825463990266,566,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0273197103189157,0.41282041974944,521,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.030213004305795,0.414023433207247,208,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.026167938298412,0.414107054894867,504,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0342302863917534,0.415061534139869,15,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.038587729373075,0.416000754394115,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0299308422949488,0.417662682077048,616,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0268368990576263,0.421964637444047,81,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0394334125943061,0.422863514000909,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0270902350825611,0.423366643229664,410,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.025951914356531,0.424211692853553,156,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0269830346388715,0.424254882606459,424,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0294038090407071,0.424578729134278,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0262369356559021,0.425209041712421,7,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0268801335635035,0.42785966370134,469,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0361659761883185,0.428063837456444,235,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0280144713280612,0.428877113158962,149,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0268555610043226,0.429647528603766,601,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0276797206139794,0.431658463275605,418,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0249125843171808,0.432428528282685,276,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0255466816430245,0.433448733950372,421,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0277228337332437,0.438640557399768,438,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0274973249479785,0.439883803917717,18,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0281650045217503,0.441882237581066,222,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0360581097600486,0.443151306602127,271,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0323366750636072,0.447175802806035,569,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.02635110640079,0.450643703933111,525,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0284793699558145,0.451641058482723,751,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0281459488550642,0.45225715359907,452,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0275412802108977,0.453142786798783,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0281469179838274,0.45417463713427,158,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0277471120062564,0.455710814150668,447,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0243421186372603,0.456419643903726,243,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0325366719817405,0.458710489577771,756,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0259765789324768,0.458727497622002,72,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0246176051064647,0.458804330273401,720,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0233901583153848,0.460782015337466,613,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0278921442166618,0.461490698648037,182,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0372072344367168,0.463800777237531,571,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0248263382262997,0.464426028657243,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.025023602445132,0.46750280320204,731,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0256124127334845,0.470215147825221,435,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0363228493552274,0.47156458253132,162,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0279959844256812,0.473722344974384,103,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0229336304621368,0.473769545145741,365,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.049360819360313,0.475583663286252,658,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0271279989025107,0.4758566020353,573,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.020422763723465,0.478354918054729,245,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0309350102359087,0.479056347265639,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0343686041224658,0.479333570255687,262,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0239483858446635,0.483658166658174,177,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0205026721780238,0.483999481829946,259,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0229764076609224,0.486644957905086,195,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0250183454621745,0.487682603738344,43,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0253833924090125,0.489259708833538,635,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0241704462854392,0.489840111208444,311,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.023845262590356,0.490957681954525,187,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.024424237797522,0.491443231006757,119,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.200583580275634,0.491716417217478,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0231732158260005,0.491724280915076,51,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0203646849819254,0.492398688313483,592,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.035718160075227,0.495250215719564,361,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0233223768984759,0.496151881269887,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0244966354874785,0.496393705239831,633,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0275852955496021,0.49773592686494,511,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0312172858659164,0.499408843421106,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0341210518908995,0.500105950456635,122,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0208429922216821,0.500454491161055,340,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0220439092939337,0.500645740371383,640,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0471710498613426,0.501748211806274,641,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.079632176355793,0.50370902380302,61,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0247579979805983,0.503830157804738,230,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0288067512566631,0.504101437923849,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0252905613850915,0.505345130545636,639,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0218915754452441,0.50641011654784,385,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0271696338893084,0.509111053217233,535,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0212532588417006,0.511221697481083,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0203601965036157,0.513424346456301,412,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0234180293436492,0.513919982672686,710,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0230667763301581,0.514439505130398,314,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0229772069080994,0.517676221439647,299,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0232270904319877,0.518411614815634,321,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0191502289516773,0.518702211641126,583,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0686301053298004,0.522194502360757,129,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0449405732822506,0.522414574478378,114,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0323139604176059,0.522988296925156,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0215043738637388,0.523310099463184,659,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0327127141673378,0.524056202749439,606,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.022994144582223,0.524975711089404,110,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0193475258412143,0.525101799428592,555,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0493084154013435,0.527353957400174,126,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0200367086402721,0.529695463006311,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.021663309025317,0.529696929803176,319,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0445844186911479,0.53163534703177,429,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0210182789772571,0.532444926387826,343,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0224122363830669,0.533553050041956,483,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0226751272121884,0.533706931793255,728,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0201997286439407,0.535199184474955,683,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0328149022059297,0.53639094429319,651,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0224035508023987,0.537589769382006,240,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0212549942326529,0.538186370208397,342,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0193142928736912,0.53890351735855,509,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0430662843167864,0.540509809190611,151,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0310232510065304,0.542115489959194,174,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0303098442847271,0.549370167908458,11,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0172867859508405,0.550724281607076,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0173978442509484,0.551504189594082,437,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0295779924171492,0.552522711744679,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0224830916688406,0.555776674195236,115,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0310314993716024,0.556887376241409,548,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0217818546613504,0.55974532131444,242,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0213201013114867,0.560443606742602,79,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0169205943940561,0.560590643726719,190,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.01908723793575,0.560665518458833,514,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0267302445506491,0.561664930193119,747,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0198624181085243,0.561884908472454,706,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0297079868319251,0.562535281801918,359,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0220136270290217,0.563272743652928,652,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.017677910816517,0.564086355330687,338,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0197503118708632,0.564357209961672,668,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0192016023582997,0.565320869620494,66,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.020739989321234,0.565616106165051,107,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0183696450959752,0.565819934531421,729,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0203125031845991,0.566145210201652,448,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0196801970782605,0.566273885835805,280,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0296234509609917,0.566871823722984,730,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0188192622695942,0.5688343296348,403,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0169159196661677,0.569640754042499,582,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0171329941495827,0.570258796210092,402,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0207432420695011,0.570807760812666,199,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0216478411584577,0.571736129847134,681,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0206959871801178,0.574582777984647,470,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0176287165978369,0.576095958874755,163,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0385747350306744,0.577995495197422,124,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0189519695858839,0.578528314034626,662,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.019560888851602,0.578764004530098,167,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0355846701250655,0.579998304040629,236,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0153752478443994,0.580210888828929,561,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0188864033523601,0.580702985476748,519,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0199136053411993,0.581703017005156,605,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0189948856383574,0.582216616649574,324,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0200357253141222,0.583423111668111,201,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0282271119767617,0.585340747079382,580,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0162434650044261,0.588400210192211,530,pan-cancer
mRNA,CTRPv2,968,AAC,0.0352542422093835,0.590155324567494,9,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0259895950877468,0.590218936454865,118,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0182277603595683,0.590507096593503,522,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0185878266002572,0.591453131011324,515,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0402012343891893,0.591552200547572,471,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0183472040834082,0.592124995215605,312,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0188967244833397,0.5928199132907,125,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0169926195513639,0.593240761971556,535,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0192108455477742,0.593461875161292,482,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.017084749491488,0.594849584552714,473,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0180871874147355,0.595464002938854,722,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.025307719011908,0.599282764019101,277,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.019289941290724,0.599726484105179,347,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0264005400181713,0.60019521326468,746,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0154614157112672,0.600391029557316,558,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0165667755578319,0.601141541641904,661,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0227352119638589,0.603062721944451,527,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0166902758848497,0.603378663098998,474,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0362956183552945,0.603888692053421,68,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0175698626105175,0.604518621782836,284,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0173870753141775,0.606763148299193,42,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0176968420539416,0.608548108462932,648,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0170550333806686,0.609460341023042,279,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0187817629306543,0.610224961513984,289,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0175489093277246,0.610674799402426,257,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0187306453837842,0.611168458626775,20,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0229033801628253,0.612586215975576,370,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0171793820873749,0.612745136194361,598,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0266679176783067,0.613015673021228,665,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162013534092816,0.614923101789225,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0165881047996822,0.618734181137507,557,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0236432688309989,0.619695337485497,707,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0164338662605431,0.620092973983632,591,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0168278562860059,0.620189148519939,510,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0173910067294706,0.621130711694413,477,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0172969512081291,0.622205825460172,472,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0153473623923788,0.622225845820353,25,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0160679223862486,0.623207715471614,364,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.017278674289134,0.623334337410842,711,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0149114216251299,0.626795144367976,430,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0173921614055184,0.627120587681398,244,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0179194071933644,0.629003448674622,637,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0177704959730387,0.631369684747798,85,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0343583215786583,0.635232436252363,134,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0271865627741741,0.635516769610049,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0240349238480431,0.636361683512192,367,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0177022964070333,0.636779517637342,293,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0327491366276597,0.637200902652508,164,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0313750917607305,0.637321095200908,111,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0147988877550804,0.639865183300789,228,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0150116556478189,0.64192842863908,542,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0152030957758977,0.642069597130167,397,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0237349528353444,0.642407609049592,217,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0175465007173297,0.642577359542049,738,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0148992074793547,0.644413364710328,496,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0149942084564347,0.645903650900277,77,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0170133465925791,0.646011841116254,159,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0161021729857107,0.646563503397173,409,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.014628581779307,0.646635295986646,455,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0164311367309149,0.64674448337594,413,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0166467610904756,0.647861188779197,741,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0215181548920553,0.649041864835644,329,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0130792573275595,0.649364790180714,438,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0155203718347784,0.649669707077453,31,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0209996069175515,0.650367755376324,536,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0154310225080526,0.650379927777829,41,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0200727268160556,0.651243509764141,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0158285431669545,0.651615487033705,419,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0314331936012425,0.652995535444538,123,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0154878890969175,0.654075273685122,626,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0146971924927286,0.655626648194513,673,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0168235264680019,0.65664959608914,170,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0148147298079787,0.657619838860971,621,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0280667460568441,0.660842452541053,142,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0197244455274243,0.661898098353194,581,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0129160656143047,0.664294322092989,569,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0149553524496874,0.666100734847048,478,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0160223986377718,0.667015859405717,495,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0149552667310543,0.668143873609948,169,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0144575377600156,0.668740635906285,283,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0298163001952527,0.669502118914874,137,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0142229966065724,0.671002433083595,713,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0133475959088348,0.671286988074653,247,pan-cancer
