mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP466722,AAC,0.0521937886719014,0.113691571863097,245,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0618390954071257,0.115751475042466,460,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0642573250598812,0.116484874780802,642,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0716596502683738,0.116868704850775,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0610849527091266,0.117385390526304,701,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0777098348054691,0.119231926241237,756,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0590960592645021,0.119390996271773,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0595362536985378,0.120806910686044,499,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0629052090173283,0.121361610879406,482,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.061938220218242,0.121726674257984,633,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.127515414390609,0.121935069429962,459,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0638300240752257,0.122272833807752,492,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0593938697644617,0.122420878749516,456,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0605773846594265,0.12253683687322,188,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0579367519999708,0.122551618768116,561,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0562711007079438,0.122960621739079,276,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0863400793315339,0.12313640991201,122,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0610988059590548,0.123499827420411,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0847711543831211,0.123611980350732,231,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0592857742277921,0.124118057279947,620,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0586368989841687,0.124814207355598,301,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0618658852025993,0.125223749081985,60,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0610486835879377,0.1254082945976,31,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0621790806426082,0.126087444940271,263,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0892172828193784,0.126919580576703,531,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0632002628747835,0.128188924963635,741,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0824377068965852,0.129168849122311,49,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0856615476836313,0.131204968632081,218,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0574125466572151,0.131495104370797,364,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0637685417810272,0.13221353846221,154,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0613871475727131,0.132455966587291,145,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0777791619040062,0.133039791815763,40,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0754775451319071,0.135851565308688,176,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0551079750293635,0.137796685387562,379,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0731864487197608,0.139104610096633,12,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0656429500831289,0.142260236666589,356,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0648642730523921,0.142950113246403,439,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.058427189209974,0.142960722203019,244,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0586429246552106,0.143165768326611,413,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0557822558853448,0.143181135712815,519,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0606218378258364,0.145717969765766,181,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0467052712814022,0.146290617829865,198,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.251011731396695,0.147041427186188,283,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0540880776438211,0.147179944355833,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0577222331690804,0.148442858722076,684,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.112720378294272,0.151200116741498,108,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0548666990546431,0.151628825967818,249,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0541491127893761,0.151663912294843,284,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0827853002033673,0.152433230995061,320,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0537551580123571,0.153979134822921,624,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0594849043196361,0.154736541924234,377,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0492458073269935,0.155455920669172,555,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.236349214490417,0.155657668944288,680,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.163842909240643,0.160272037879431,101,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.048473847611539,0.160423868233948,371,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0566010490287386,0.160661246086914,420,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0519276821619812,0.161610316258886,562,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0572345349532773,0.162606099506912,229,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0502026318478451,0.165374227119552,207,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.053076420119674,0.168559040584947,206,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0545844490633659,0.170250544451695,112,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0526500956852402,0.173874098880662,351,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.057872581181454,0.174367823979086,200,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0534914464070897,0.175924971319218,601,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0544083085235211,0.178192867546029,389,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0513489549136978,0.179257145385124,520,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0520740007511183,0.180688376846845,423,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0795334838072694,0.182523597428496,67,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.183686154385874,0.182958449408149,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0454632886391764,0.185618014251991,432,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.15657305437565,0.185694201560814,367,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0511586851222971,0.186194013206185,597,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.045604775534214,0.186311512879282,556,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0525618702724054,0.187454021930506,449,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0536778915909952,0.189135155941256,575,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0533545400626701,0.189801400252582,135,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0661275542007595,0.190201165286253,38,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0467803645614362,0.190594834708105,225,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0530644932186227,0.191821196059214,288,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0531286224822602,0.192060850245609,419,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0529088799852741,0.192090835436355,309,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0480142210906104,0.193067828916104,755,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0512313225600552,0.193329916858366,177,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0520556242663758,0.196380758225391,299,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.102765089631402,0.196595114872863,111,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0449832634607908,0.198929536552575,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0721224010945488,0.201229624059944,121,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0458331350152961,0.202159856281232,163,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0461481450309476,0.202571253033101,337,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0530182704869082,0.205272747160238,106,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0468839917411476,0.20910956106414,243,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0451543669936559,0.210083076793504,57,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0428400509220368,0.211761384580262,697,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0508338305248249,0.212695549685917,447,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0498552379075946,0.213363215491907,117,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0733633766386902,0.215362986264147,361,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0489319199063923,0.218476241629859,594,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.102272039735783,0.219360892534641,83,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.229870422024727,0.220170331728319,533,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0496325232753567,0.220193282995445,409,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0630708757720711,0.220294618268234,349,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0430795062425283,0.221951831436825,750,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0622453533157117,0.222465585114104,689,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0441406278197509,0.223390891438112,223,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0513115065711325,0.227498814678556,227,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0517894175747145,0.22778787929338,552,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0413286011824619,0.22799924181267,224,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0649006894182635,0.228824386205136,268,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0488320305802485,0.23000170605844,629,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0466700611280443,0.230411230267941,547,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0482082990655007,0.230507095730622,30,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0612190361521452,0.230574810187237,348,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0458702576767228,0.231859060448116,673,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0657166240516817,0.233169352172719,277,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.101365832630335,0.234029563751401,166,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0451628769998306,0.235275011028116,379,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0514088631462826,0.23537620811321,607,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0453659185406803,0.235433013151477,634,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0385315862116448,0.236408327251197,437,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.151166808973138,0.238499177188867,211,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.177764307632641,0.238719122025496,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.071282529160863,0.240002816218458,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0467314769117423,0.242942089273045,731,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.047559794412177,0.244209341357717,451,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.044938228011211,0.245527991750568,415,pan-cancer
mRNA,FIMM,ATRA,AAC,0.18298127442525,0.246047450992148,42,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0495920974646918,0.246139724883368,8,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0474175231078608,0.246221395728455,289,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0680733965172516,0.246607003710384,239,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0479216122944573,0.247373200480247,242,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0678087586648505,0.250272819278089,255,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0398896109486017,0.251065042154401,654,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.156871662008669,0.252386711254309,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0440546638140477,0.253978484696811,297,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0377467634765368,0.257475961603675,411,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0458836852074625,0.260240831536795,426,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0506524151340099,0.260519749660822,464,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0610040702223553,0.261261983342329,29,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0461956641214948,0.265386053670043,71,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0534440325700563,0.26563687298074,234,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0386374911971279,0.266060140345428,402,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0631423390600214,0.268341321332857,746,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.162405692281518,0.268426416506497,188,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.139672526212016,0.268460164033044,656,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0527712027823802,0.270773170960925,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0423823418452547,0.272112038934259,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0431905255275282,0.273516709584354,96,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0449015160514194,0.274532317144047,406,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0624291775921016,0.27493239738773,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0461884889749979,0.274944366502778,495,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0677191867899944,0.278495306708888,375,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0409766074529665,0.279519069111814,304,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0419807858015786,0.282023499701769,418,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.111160006385832,0.283333311167513,325,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0438225187405185,0.283473300174396,559,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0435583035845493,0.285145418004202,655,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0424768001133179,0.285256264541773,428,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0418090958742531,0.287151911442499,722,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0398032483364174,0.291157251334883,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0494036507445626,0.292117781616707,590,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0394325787688777,0.292633027026235,246,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0381653007601074,0.292954262117108,584,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0879991676975859,0.295107565915541,160,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0853293263757691,0.296188414835566,305,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0605817442593187,0.296630891011491,606,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0433637425847009,0.297676872752511,454,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0389624576378497,0.300732266273461,397,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0579592408788653,0.310441027720176,392,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.121908444461767,0.310824122980446,529,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0418070155074699,0.311624733338493,540,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0402710266578219,0.312607541814747,120,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0421587167530812,0.313417834379654,758,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.185350844853902,0.315913198025083,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0417330969274188,0.322117365316755,170,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0355536806602799,0.323164225553652,445,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.184146114046209,0.324255766212645,603,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0388811916515274,0.32948202312567,475,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0369554235625182,0.331650696626346,567,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.034504514204012,0.332765368379312,458,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0479382180258672,0.334221358615976,21,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0373955062340188,0.336481053675545,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0346433689346802,0.337223368589546,670,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0348092547267797,0.344467075212728,58,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0394240471687085,0.347336673983421,113,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0374653027998768,0.347781628286171,321,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0374089658495194,0.348257455209816,632,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.036302667269808,0.348913185649587,48,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0301912429123496,0.349406378790243,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0347631263438825,0.349427138479613,496,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.177480741125382,0.352766914970915,79,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0358761531464524,0.358025863371741,72,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0358512282516074,0.358394150455268,189,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0355047382322423,0.360436883708661,490,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0349342690879712,0.364173753931232,19,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0370140271877348,0.364363514420899,43,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0525930912382909,0.36541388073582,271,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.164124054359103,0.374456585299584,361,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0402108904560287,0.375745591443793,346,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0540183279311311,0.376603428024138,204,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0408462503139527,0.378308230298143,334,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0369557360304071,0.378318539811427,95,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0301227959160879,0.378914021463891,707,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0352723675064944,0.380552228494462,165,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0308859003439977,0.380567952468006,363,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0714324364361084,0.381014600072667,487,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0361450151393414,0.381032597549249,732,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0358566490448976,0.382163199705403,750,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0309215376160902,0.383286352211057,467,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.148044429535576,0.385268522384169,262,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0414477836790726,0.385653933895114,461,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0435719240781034,0.389850630657105,554,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0353514559708436,0.391653808871583,80,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0305953510401997,0.39195551515707,529,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0402594626518166,0.392817071836414,737,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0292058618841083,0.393583813177705,152,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0302277949233879,0.407163246718488,270,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0314392366558205,0.408226970490843,42,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0968266690405389,0.40847672673892,129,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0932903456458553,0.412279306130863,185,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0331534048081309,0.412489824685746,130,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.148952040223068,0.413738024699019,590,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0454502664766889,0.414376649329093,591,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0433614861761509,0.415236374677206,754,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0309053333879139,0.416353509247116,663,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0327882555405653,0.417059996994245,435,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0328228410493446,0.418157546511377,86,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0440739217196695,0.424730760238735,105,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0290301035328499,0.425208311520553,683,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0329151684965594,0.425987934933977,230,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0272092166459234,0.426361121863494,430,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0662157900174115,0.428015410610639,124,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0317131362138379,0.429089503735852,314,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0371510362292798,0.431229042259076,433,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0411129586537938,0.432346080928894,747,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0312695714407921,0.433334918719702,361,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0834653657261307,0.433452717475509,730,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.06861264179434,0.435452942257072,134,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.135920251188059,0.437461825180568,600,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0315709399744621,0.43849472039455,127,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0298184711497603,0.43923038507211,563,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0456350111204131,0.439939245933586,591,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0293790704134715,0.443869359352181,522,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0637356238639779,0.444509688890574,171,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0430693176289877,0.445564714910495,735,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0306777149542459,0.448744604938582,728,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.131112940522592,0.450275468475012,419,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0294633410763706,0.453133869662609,686,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0463444032056047,0.453620154668802,168,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0310719052804239,0.454399587082056,638,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0303491046529628,0.455077497447222,18,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0458603334299174,0.456327844481346,143,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0263011929614178,0.458576962489317,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0251785635461948,0.459007609835606,338,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.029627581433063,0.459976860813745,87,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0512151813894173,0.460589360255811,232,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0302415807297913,0.46081161669078,184,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.125741406138741,0.464993447530622,31,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0385250459556693,0.46523509459237,233,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0307458199810471,0.465538630442186,159,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0277736597326499,0.465705783679846,350,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0469820082499703,0.467085787479139,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0323886249986753,0.467499944149664,103,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0302295649261139,0.473198483022136,681,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0288745797693118,0.4732068009201,537,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0610963622628599,0.474005066530291,114,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0389836276096892,0.47562771775371,262,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0301124237203914,0.475987389118052,55,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0299798140923218,0.476566648238818,201,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0237143039983249,0.478027936119128,530,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0395220389784663,0.47957608135486,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.109687077403998,0.479578597204075,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.031147170777054,0.481769941611865,46,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0257883911998045,0.48256946433006,37,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0263613387448857,0.483331700521301,313,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0415151973624088,0.487194849892854,463,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0277899982223769,0.489243261109688,119,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.027283402891652,0.490328293129037,280,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0406991017988585,0.490500739529255,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0272216701060757,0.491755522447567,598,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0384769324147689,0.493557620002258,571,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0268000032347253,0.494521951755108,424,pan-cancer
