mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Sorafenib,AAC,-0.0599692925885019,0.221220507710838,651,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0576604957387449,0.223075986511424,100,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0466862589232473,0.223123143187312,203,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0420979883618818,0.223213905383677,570,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.106618475803235,0.223323223098017,134,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0425697458565509,0.224468180629584,562,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0387127771887096,0.227785474987103,290,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.048065324507089,0.23028181774201,413,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0430342094094711,0.230871202489989,213,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0713566633119772,0.232244881933219,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0509622279862746,0.232481760487993,170,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0689423763526415,0.234431975911946,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0496730697484378,0.234516898788353,222,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0474999672599625,0.237906269300393,629,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.060208295754428,0.239226660678658,259,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0464443664271028,0.242167829855121,477,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0405904424610567,0.242750304263493,750,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0367659685065826,0.243469455269007,711,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0440984190265882,0.244074841913765,93,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.049201773921714,0.2464016452475,208,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0492520174914345,0.246603082705599,751,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0743413878834331,0.249856141000091,313,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0459460726447375,0.250576316247634,628,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0453451918098853,0.252890116067994,648,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0477792819877995,0.252975508130293,84,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0448582313242581,0.254497851404706,712,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0561938346355288,0.254937002709163,370,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0396910546937275,0.255298637049512,371,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0469450184488498,0.256476700977179,540,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0384677760588682,0.257032179951002,615,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0728418515919606,0.258144467290464,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0468621905155067,0.258716299891571,145,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.041440954286048,0.259296566140274,79,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0654412145749902,0.259367274007128,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0373877307427679,0.260324337648844,743,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0399407525586137,0.260887669227544,752,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0410187223415329,0.261997180062555,542,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0424558638811105,0.264213609827856,560,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0389304436577399,0.268269746539337,365,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.038215454243698,0.269376404022038,270,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0334209890347635,0.269522671773287,555,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0458792824785947,0.272203723853378,199,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0358020988649729,0.272811888786507,582,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.041975036790352,0.273668832605374,59,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0412017870202013,0.274818579825602,497,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0454945506486037,0.275532385550298,20,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0412039253779285,0.276904834354444,465,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0403203614670205,0.278167345447264,279,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.044948215411103,0.279196303692721,575,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0372941713083375,0.279850279815205,654,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.04050881135184,0.284771429086016,311,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0346304553888427,0.285418348405175,198,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0330762518345651,0.287909856709635,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0423805760203033,0.28792990780217,711,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.037819288706941,0.289992692231829,680,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0576877776652643,0.29153200503785,99,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.160961432465259,0.292379625102528,129,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0605095621377027,0.292691148782901,735,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0395455869119164,0.29447397523762,252,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0415235617593607,0.295912559175426,43,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0592188184981587,0.298136762152652,174,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0331484919954853,0.299794301369021,695,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0328995268939032,0.299871858172818,577,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0301237685970046,0.301997992070829,353,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0597366258783204,0.302241363927785,54,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0383620777579034,0.303286999517101,731,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0418875208761264,0.303884674505285,559,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0414868158431484,0.305534415259292,183,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0325869353190007,0.306887055843879,649,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0431517091548111,0.307862936678246,573,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.039513827716188,0.307973769480912,734,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0432394785418503,0.308290817674122,227,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0389379102178148,0.308506329591868,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0466187963539698,0.310410160649453,569,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0376245355519929,0.312868276906174,551,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0371877179855713,0.313680573457216,5,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0563894361398619,0.313758877680732,733,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.041145262592483,0.315639506913477,482,pan-cancer
mRNA,CTRPv2,968,AAC,0.0784593470196567,0.317568561709799,9,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.034730911104083,0.318674337170715,276,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0458129532079388,0.319753995136973,334,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0400858076603221,0.319933835158451,98,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.158237586267391,0.320921515338861,656,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0483090638228059,0.321810922304155,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0368838477267663,0.322664704866274,257,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.041714708366589,0.325455327311616,452,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0375665423138171,0.326265611141101,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0390561922582514,0.32792065711371,434,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0409035253487718,0.328666043969289,470,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0331713490393096,0.329052603416879,27,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0459217893288137,0.330993023555769,669,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.035389256967269,0.331350101127737,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0420661345347266,0.331637671373102,241,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0597341886778639,0.333344668104031,139,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0342900495498795,0.333808690409046,157,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0480725251722386,0.336783455059908,417,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0333083919734562,0.339150569155032,584,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0350088314219414,0.339454175498056,521,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.031818720327931,0.341049939934232,354,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0317456842293053,0.341292965554946,753,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0350737900853522,0.342132334228635,293,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0318936881076687,0.342349330265894,3,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.035998371844334,0.345186801699985,701,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0360730030477846,0.345803269688356,758,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.054079358876905,0.350130775220333,218,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0335103815382032,0.352754168929718,397,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0535487657629897,0.354149035082158,147,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0381637064904512,0.354377682064011,741,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.032143088955302,0.358077084724747,338,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0385197375535799,0.359706770829137,293,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0369090727412004,0.360383773110537,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.030094288043278,0.361821797878889,759,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.26240692375974,0.364763520752078,287,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0437495543347119,0.365847433432863,21,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.055538551097973,0.366831406155698,143,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0358942570750587,0.373714588054109,244,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0325907792194799,0.374091203145963,445,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0380013103937538,0.37719318144677,136,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0357479565966134,0.379560413590809,483,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0462512666079434,0.381530666371394,29,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0286656065687533,0.382068666792792,707,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0448282342669016,0.38211806808101,302,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0518589244453212,0.383975429079714,255,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.074217784334434,0.387519039042687,126,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0472758791791793,0.391225324636498,118,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0745645073034262,0.392224156258692,308,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.044986132736737,0.392936624321676,680,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0337298120581335,0.397436096107948,110,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0343696406877878,0.399486316123871,566,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0500778619371422,0.403054167765096,239,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.033667332140727,0.405549932674751,492,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0316961297001341,0.406496519715401,48,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0322104259119015,0.411053384724703,460,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0468878723006458,0.411907601838573,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0294591090364461,0.412090160617587,596,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0686057685669476,0.412802047736465,164,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0290552994736366,0.413589421015072,613,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0264438083117383,0.414318587342471,558,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0350805629740886,0.416786020453817,529,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0394899364007099,0.417458454910723,326,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.026636977114666,0.41829994068442,437,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.029725147788353,0.421162315164256,343,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0300890705902533,0.421470648428105,686,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0337378657466553,0.424588227621974,158,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0285071675364291,0.424660978366937,90,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0604445234953425,0.425422255618845,369,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0318483829698776,0.428208968409091,574,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0242097157915505,0.429631471186949,561,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0322357543838,0.430020771866764,321,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0320330618683954,0.430441307167614,426,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0238525081035929,0.43271454426876,264,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0320955570731029,0.433053158411473,135,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0299684381093048,0.434691448999522,558,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0281353820400145,0.436653884354304,511,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0320952542220679,0.436745701339875,484,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0249644518834299,0.437552407701129,569,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0246727408072994,0.438313910925259,398,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.038140845597154,0.439514263207598,554,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0363544951612798,0.441332534870528,544,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0249691553933192,0.443269687749978,702,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0322394191367606,0.447545742294361,572,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0271746998609434,0.448294052776437,274,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0270401748996862,0.44862322432072,757,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0261607710337398,0.450840257419675,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0308325437274622,0.452342563029742,728,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0301924577607969,0.454392020223156,17,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0296912116725494,0.45566192572115,490,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0362801895365594,0.456975376832787,694,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0292157029870373,0.45725245522967,87,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0259626078054309,0.459758680348956,468,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0284841132304894,0.460708178259627,662,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0376103739634885,0.462826984290271,176,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0311727463345305,0.464150713045329,705,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0262638778773006,0.465704560723839,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.030343970348377,0.469323372701157,106,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0360157499643188,0.470509542517371,714,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0424176678624087,0.471132476025968,204,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0244787544770525,0.471159643798717,467,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0295687988668067,0.471540774513757,647,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0294858853695893,0.475259050692249,347,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0377874577745708,0.475504206509167,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0259074468470577,0.476507245769445,598,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.026356525041431,0.476792459053228,726,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0293697036288129,0.478028998480745,495,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0257041554514717,0.478364681771907,466,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0394223323179945,0.47859191698649,643,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.022743946579555,0.478923721768914,298,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0255279809980991,0.480664956223433,547,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0267331955470578,0.480951216225272,324,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0290975315680509,0.483088799343403,454,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.028062802271014,0.484298141314788,149,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0286360225040963,0.484690053833949,165,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0273624794685586,0.485516726475058,351,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0371671215341333,0.488248417060151,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0298138773885327,0.488998740833132,738,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0278097610158782,0.489257960468148,194,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0391423954347762,0.49083868272851,231,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0271669902779343,0.491530588394895,472,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0265356242907148,0.491800163729782,563,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0412727256664031,0.492633274806396,375,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0256502778326648,0.492925925425726,188,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0284421928959348,0.493100373790974,288,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0241997128299421,0.49488819851843,22,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0242234940593765,0.495029649112151,368,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0278372388702141,0.496919823935666,653,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0304154013405929,0.498930978691544,356,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0237833396252611,0.499107287553931,666,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0269538224388625,0.501071190624501,361,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0278800604463629,0.501572982562297,24,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0549853613355946,0.502347643836558,487,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0234160165150848,0.502782986373766,661,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0248407809724368,0.502932881007296,683,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0288843450876433,0.506253459985703,102,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0236982698329028,0.509495434733602,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0281487242001157,0.510198171423943,352,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0276024567478911,0.511188885822938,184,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0238751560152349,0.514789166638805,421,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.056784758812557,0.515236506637356,132,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0544430499920265,0.515616263028497,658,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.022018928873811,0.520893228432987,434,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0252575102032734,0.522682005979467,428,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.03779250646687,0.523465706398772,600,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0255266954230092,0.524122175267856,127,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0386505269146417,0.524162705492203,651,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0265406210369605,0.526544174195539,85,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0314421368572763,0.527261494922033,536,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0257640599739992,0.527473659193856,657,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0221246398856916,0.52888541710988,430,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0250199638901384,0.528949700240045,698,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0343405565501307,0.530354327662812,707,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0232758057177551,0.53185344888034,384,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0366301619259475,0.532811651235702,685,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0324625478829296,0.534461606640375,235,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0212120080123472,0.535801251553879,214,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0210877603916496,0.538541202474388,58,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0251855223412408,0.538678739381866,587,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0345272708466649,0.538811917541074,254,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0233240334976285,0.542249847983654,518,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0311996513796451,0.545549788223281,590,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0220837269951597,0.54590476177304,533,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0220206866924924,0.546327691213627,520,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0312886315718473,0.548680604366625,38,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0239924589922081,0.550336310409488,667,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0250717404514659,0.550789126167973,70,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.023028230388571,0.553016511498561,153,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0215216712071176,0.554511729001751,425,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0245279257176782,0.554851414695933,531,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0246109031996673,0.555545892334128,442,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0225101965061112,0.55727088111615,297,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0290130899278513,0.558606718641244,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0237360790060401,0.558738553443886,86,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0210660325508679,0.558800951781148,739,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0453347854011642,0.559835266126615,390,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0231576060533718,0.561871710622596,263,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0235380429840448,0.562300042770661,528,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0229835516532119,0.563141119251722,674,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0228117503149379,0.563199347482826,281,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0330979174709096,0.564363513480653,599,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0197066250861709,0.570281149831854,697,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0232425479702779,0.571549933985919,2,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0232430530565745,0.57538467010278,724,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0207474966012702,0.576126794140013,388,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0205835742153166,0.577946788554275,156,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0207950421039744,0.578073915316019,462,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0323587899900697,0.579218146464043,392,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0180831222760048,0.580455305461237,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0201459824136067,0.580594468377752,693,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0196704644980281,0.581707516824339,400,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0225678705776579,0.584835007888715,201,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0210105075993154,0.585513699315118,408,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0218994392913742,0.586427237818103,409,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0211428268047136,0.587730537957054,13,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0191460543160638,0.588582674305814,379,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0212529628925072,0.59219388102079,112,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0179622622684724,0.594335494800565,223,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0203464890442598,0.594734791259121,469,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0252628766638152,0.594808085400693,461,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0212675236917698,0.596854061360405,119,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0199829727964104,0.597817027545743,441,pan-cancer
