mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myricetin,AAC,-0.0546685939289777,0.17763637448446,470,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0536569250225825,0.178030577024325,684,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0475857032044352,0.179463436018201,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0443872053096519,0.180175188244919,530,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.044448079834444,0.180673601719524,226,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0517225697690127,0.18219401198865,112,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0512083855314695,0.182987167866374,424,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0533807000387012,0.184076821831554,117,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0514561859633723,0.189919128315102,149,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0769079305002854,0.190324336944361,591,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0471024854906868,0.190440896889175,586,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0513123768842137,0.190638402072313,17,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0509147693858183,0.191168246971455,194,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0677554004200322,0.191388807144632,392,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.370807877653315,0.191821734085043,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0512456483254514,0.192953011791893,712,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0407051025996647,0.193676216832269,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0717558678103291,0.196050950457126,122,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0526619561984185,0.196672235671373,376,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0504927824089435,0.19679026911157,420,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0440480677301183,0.196803964289798,750,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0514181619686535,0.199042657115223,183,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0645147473810051,0.201222367532275,176,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.053628747962936,0.201455914576041,639,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0373228269513927,0.201632981601616,561,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0452072222153348,0.202501670228482,44,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0477590304568484,0.202909756551508,507,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.050157690121258,0.204034799246676,628,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.106896454607482,0.204209934750447,429,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.101298680021065,0.205274965093198,124,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0433802174567422,0.205589217423789,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0523011789477836,0.207066433582674,552,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0636959646200121,0.208397229654652,680,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0771550177884063,0.20850545002503,375,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.051095880110331,0.211674797702916,366,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0431357492855932,0.212742436567091,634,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.070048676225438,0.213864750429014,643,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0998322695450977,0.214217081537338,123,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.04682560834347,0.214869270825095,617,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0462198595709543,0.215445645310598,91,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0505016910397615,0.215622340417259,653,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0613297512623152,0.216426810096054,150,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0475024592049797,0.217737587646262,460,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0377697090010761,0.21825654655037,265,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0504803778493484,0.219246861379354,55,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0431061790331374,0.219284276390683,274,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0441105051771814,0.219391742068184,542,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0415388559559861,0.222448020711374,400,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0491673523488468,0.225540159448399,540,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0504017836291667,0.22728317748938,227,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0429089130486805,0.228867131752726,387,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0483767551883147,0.229265451889702,2,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.042378411099852,0.230749627140538,283,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0424216859281914,0.230962795011612,213,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0486439455142299,0.231690050844926,222,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0619967276912856,0.232901515001738,88,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0442511867583421,0.235690836679167,558,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0471398689765993,0.236037240496741,612,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0446853719527357,0.237189322042107,627,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0597138087031831,0.237281503803817,507,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0472751964538267,0.238315682503855,605,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0622249388985148,0.238617420898259,669,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0400781951744671,0.239875834710868,59,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0421224691150552,0.240561930630114,632,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0930922085402253,0.244112895533415,160,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0938808721083661,0.244428498784885,137,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0413176879757644,0.24452053269595,316,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0604179627682631,0.244955436758593,10,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0438944778103032,0.245632670813691,480,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0475969504971564,0.24830517457055,184,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0414419327043001,0.250210862798899,691,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0464386630315198,0.251672004429984,178,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0617041063976376,0.252697030534339,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0393279145976499,0.253544844589248,363,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.067442622057956,0.255210644259049,685,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0459093070568175,0.25588902876425,732,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0595667112609193,0.259099677376263,580,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0463845757813426,0.260228104256945,298,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0375286185248479,0.26040967868767,382,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0408124270284156,0.267862613492129,344,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0540846604299268,0.268534250011494,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0395528962739169,0.269031527119881,79,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0356480943069354,0.269238454572828,253,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0378071831904888,0.271251626003868,404,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0336595328161735,0.275269860061123,34,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0409670645981749,0.275942855848117,16,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0512025129044026,0.277554078612577,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0799111872696548,0.278552511915936,236,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0415030360708473,0.278598053663754,620,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0393743593396175,0.278686421184672,640,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0364501441857458,0.278826261409053,74,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0430200792570634,0.280020883460276,426,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0375158114344216,0.280086045024676,403,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0869771829331589,0.280646459568734,68,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0390858007504446,0.282615155194178,619,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0372436104198102,0.283289712781346,466,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0403884187248145,0.283366615447555,48,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.047353770365714,0.285125949600991,511,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0354430554107299,0.287093959868888,314,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0517180814924398,0.287490864893453,413,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0390081624952676,0.287675893343338,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0367603455254551,0.28837390723647,303,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0629563677822107,0.288803544514331,78,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0553521997657819,0.28977555309476,606,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0330028151701543,0.28987966761369,583,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.042047792940652,0.292639538345596,165,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0385972185271055,0.293347998210577,252,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0453090792886305,0.296383173320494,46,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0374620674505668,0.296824018531779,156,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0361750042659521,0.297612931308978,275,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0380441330270452,0.299544108723733,379,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0498105102045794,0.300743174470857,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0768662930453133,0.30220023353633,369,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0405224103231587,0.30337464370076,119,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0414318928353747,0.305150554519947,110,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0313778353053096,0.306758967805899,202,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0380264952413001,0.309090299442024,203,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0402367871174121,0.310882716332926,107,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0558637399863379,0.311649929398163,105,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0386360454891009,0.313747823827745,563,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0420553755781652,0.317907388619448,115,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0342966142765086,0.318941972342592,307,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0342646669043668,0.319787371311021,22,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0347927810937828,0.323476669599923,526,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0326170118918809,0.323911759552628,670,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0386831622963919,0.325187840728531,75,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0348023604236369,0.325914241026285,36,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0395931249988375,0.328026485696917,389,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0359683326436453,0.330220990996567,750,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0379746801169135,0.331147682583988,434,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0394341819573668,0.332474902362476,673,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0368835020004579,0.332916252835481,624,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0387602477440588,0.333814591731612,451,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0367020442078487,0.334385068742318,625,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0366044872010584,0.337195665299939,408,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0785769781527409,0.339344945992081,126,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0332609067652718,0.340818020434594,296,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0376392134860411,0.341078927280163,120,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0318756985529698,0.342223353226173,708,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0369175335724854,0.342744638512735,472,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0778183820330254,0.342838626635324,641,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0341036244263467,0.344387286808086,207,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0384107971620924,0.346253860630752,179,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.124636471208342,0.348201884983098,101,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0361262192001796,0.349451434350004,719,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0469354486207188,0.352416389136462,53,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0497579383955732,0.354367603531804,361,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0744643776614179,0.354631349671596,164,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0319204401419203,0.361816254131798,713,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0783561381584565,0.361903309277562,471,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0485833601717121,0.365198990797122,329,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0311059791370149,0.367041148028226,720,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0700992952307441,0.36764394898306,128,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0399553513465126,0.369239691096344,534,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0352510715194762,0.375986618406973,710,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0319313006195087,0.378998001347297,243,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0313958761619866,0.380070265901635,257,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0329643851592693,0.38106239341369,659,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.051033464672992,0.384055392546246,54,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0347158289692066,0.388398634619897,457,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0417443013130195,0.390741783839415,234,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0316812799406617,0.392113208450399,81,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0291844562476233,0.394078907098584,246,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0346638967634624,0.394383857289987,201,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0338162709143193,0.395594654086338,135,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0338010396857453,0.398639069481695,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0325674969285195,0.39890082252579,96,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0398153955320277,0.404017228590232,581,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0289670932539514,0.405940254255887,205,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0334198639803808,0.408325096460643,173,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0345235472690405,0.409131760981285,102,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0308207313388282,0.411442149946014,410,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0284910798510703,0.413158374659044,468,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0502417684822134,0.4133684955926,143,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0390793834996404,0.414629222303353,349,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0413148315424958,0.417047630745664,40,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0281503622164958,0.417959106089412,163,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0302238239763481,0.419355771428254,561,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0327344377681355,0.42124107426999,285,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0443658654989618,0.421811860905441,99,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0293811710448112,0.423027889721849,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0397852195595919,0.424505187282174,585,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0289689952617656,0.42515068407266,476,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0318419214282489,0.429602262149152,492,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0924072755320261,0.429932549057403,325,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0320191892019551,0.430206705718917,50,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0305223655948864,0.430818787224568,597,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.029725552008996,0.432470693185625,284,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0260209509022565,0.432990756500124,609,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0327586052793278,0.433053247790819,293,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0407081381812599,0.435221005808452,468,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0278669652155269,0.435225699907427,221,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0248553022087875,0.435971663414768,198,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0310907991071839,0.440555504098483,657,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0258793800485205,0.441424772252345,555,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0378234945833889,0.441512361040411,440,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0250477186239135,0.442413960411297,721,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0280101601296272,0.442749197850388,384,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0620406121993784,0.442882867643379,166,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0260194386440168,0.444047395553166,602,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0261899266634095,0.444295408032791,91,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0319051655084269,0.444605187117624,352,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0263462265612856,0.445770241100796,416,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0437561090284973,0.448407161231043,367,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0294039359348833,0.448798041347426,525,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0304764854461584,0.448907637124442,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.114544771446386,0.449149413562167,61,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0245737888508829,0.449747157046979,340,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0472400394232618,0.449918271554847,139,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0292519741621506,0.449942642855195,262,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0610188751766012,0.452688722485602,295,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0324422814989096,0.453640951523695,148,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0287073103756106,0.455363139246759,89,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0249723657401118,0.457963919036675,729,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0418636661058139,0.460866101803944,359,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0250462944075934,0.462568667695589,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.031205832966727,0.462865124894476,113,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0278247654598528,0.464653553801692,8,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0288605890298917,0.466167995668224,405,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0301791511184923,0.467377269710124,485,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0271452564967302,0.46972292065432,372,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0602354028439108,0.471202734311637,459,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0238840636367058,0.47568539523588,155,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0252657162508198,0.478895879729505,445,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0372555951098449,0.479359203280526,707,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0310619240512984,0.479359229173562,529,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0220678601777359,0.480453414098569,707,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0331313828933766,0.483963015580254,461,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0291739215035798,0.484065259703795,377,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0282337865405611,0.48989944151446,199,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.020320483445298,0.49146235708689,264,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0252809349940252,0.491497379447378,505,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0236394191300075,0.493150824108232,562,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.034910480474563,0.495320029399802,735,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0344383452279936,0.497484715841852,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0238482962873591,0.49982999213461,423,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.026807867731462,0.500903867439598,633,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.026170401981841,0.50358561300484,87,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0540718679533189,0.507553870752482,83,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0492919871555258,0.510662600395616,588,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.022026856905863,0.512002056454296,744,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0386779671141903,0.513790570157198,316,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0841222872404581,0.514440973205136,185,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0254799109263987,0.516274267171876,418,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0226069244287943,0.516283184358569,745,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0267245603856428,0.516466659740689,362,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0234969127512751,0.522109762513899,755,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0238994730264967,0.522241620185243,93,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0239469692833219,0.522957831798295,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0306307586476379,0.524277649031265,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0380875482403457,0.524368629513777,204,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0197896876767594,0.524455960940461,592,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0511253667018696,0.524535791043116,172,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0237389171754237,0.525390896618244,469,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0262722697293331,0.525672551338425,638,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0333124357720225,0.527740642411894,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0242196116341249,0.527874199354209,648,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0300624533988533,0.531935850485946,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0511375468751257,0.532636974347616,658,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0328105596738312,0.534325149476885,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0223924864835561,0.53440545069979,537,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0251860506893406,0.535472326145649,289,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0218196315747796,0.538719765275952,474,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0220662962890045,0.542629013019454,514,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.022903283648026,0.544295495183524,519,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.020330799540799,0.5449396481405,565,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0193796259307114,0.545848615690786,194,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0805250132149546,0.546020131949642,129,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0239047813763278,0.547003422927685,395,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0210043927720509,0.547629364904312,608,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0360707183529188,0.547876133468404,665,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0235930535072837,0.549744320806564,98,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0292202189014658,0.555659307821121,3,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0240807915253982,0.559409341869182,71,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0232372957034994,0.55982020631275,594,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0341516385145664,0.562147506739602,67,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.022684923044776,0.564376709966184,18,pan-cancer
