mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0348961538207092,0.247019232167038,1,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0743583395333979,0.247322169260213,142,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0382811916163087,0.247338188967951,379,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0357879946627565,0.249832193844394,260,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0381432943370964,0.251932023230543,416,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0392381538862749,0.255101704971235,177,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0512852065761737,0.257355856371923,349,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0581738561186177,0.257367227416785,603,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0379063353866779,0.258091661892115,206,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.034450697169404,0.262745295191691,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0529192448514587,0.264331925117869,268,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0385302321945661,0.264465389038516,445,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0414281730374422,0.266060461651944,65,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0464471488517763,0.267630513900696,697,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0380843530403145,0.269209460514933,519,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0513799524216498,0.269291803993646,176,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0388483310109051,0.270701758615808,595,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0335613812302491,0.270866512211506,87,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0365100598850329,0.272359172344647,740,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0493947786940735,0.272775539929768,302,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0762609517459592,0.272843749815186,658,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0393126163247731,0.272987993114621,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0510290179719349,0.274967677404219,689,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0314636956489575,0.276890055835661,489,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0421087453376717,0.279087216375345,109,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.03990294616588,0.281492174781531,347,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0330641562828511,0.282970970489317,654,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0384247790842922,0.289597608918135,321,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0431327199914044,0.290606590434081,356,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0393571156935595,0.29307361690119,637,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0382415513344969,0.29922966919619,724,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0355933423414829,0.299305998607337,28,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0300640725612459,0.300113144281828,198,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0607950452757439,0.300612532701539,440,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0344822600661564,0.302147544219479,591,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0534205088232091,0.302970773543704,392,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0578031577873535,0.30297814382776,686,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0380434883704201,0.303359367887351,106,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0343562075271064,0.304438943770294,189,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0332595155276709,0.305947841362549,647,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0542970505640228,0.306314973624057,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0364016509012978,0.306546800450431,194,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0301974954550021,0.307533192778054,687,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0348770065867856,0.308586194443888,290,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0377038627923514,0.310497725632769,616,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0362122517162593,0.311098011747733,420,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.074691086909089,0.313971655775238,471,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0379342368399911,0.314241389663621,705,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0307197153243251,0.314749312582199,155,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0345117218524622,0.315526882775613,660,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0353961873697546,0.315941702787103,112,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0349312777503868,0.316999630513335,456,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0352948548827213,0.31718048947229,262,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0343683141375433,0.318905573171436,301,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0342969522618758,0.319932823483729,480,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0311587564372929,0.32038191163794,57,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0521250365351852,0.322424379541671,54,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0358613319439929,0.323510489316854,104,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0676841780682365,0.323559433584184,305,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0344830369272542,0.324522165103906,396,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0372122003607045,0.329145238653128,751,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.042748507389185,0.330393786437997,756,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0450685345204475,0.331912625497285,680,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0311970160017489,0.332100060830568,455,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0679493683288161,0.332114152656205,123,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0499389704641906,0.332636266223957,174,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0352385773862375,0.333010340888206,117,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.042729278441223,0.334280731494408,234,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0339777662392417,0.335067349302562,448,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.032856869018358,0.335520291106708,203,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0359813010711904,0.335548307166689,572,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0331262369150818,0.335912513274501,138,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0314919140943165,0.340541431419444,397,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0279789487710494,0.342421383111262,259,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0321143745324424,0.347660732183353,345,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0319331377680243,0.351055238154193,499,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0343814383932944,0.351423566350565,80,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0386842139674121,0.352226543438487,535,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0343980544673683,0.354344465244359,184,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0317969783191851,0.354671976139939,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.034296184250555,0.354864117427604,611,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.107163206226985,0.356726687894065,131,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.065026804584434,0.357437935466144,114,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0503234147783598,0.360257897691954,78,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0301019129774134,0.361582723223332,91,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0465916836048642,0.361887553639826,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0327210978257448,0.364041734962767,491,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0313351951642485,0.36408262565903,537,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0437780365032024,0.364311921348188,277,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0387561456700471,0.364863442895035,56,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0470220842328282,0.365357460195501,554,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0304390094507622,0.368483015374594,547,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0480714088174148,0.368953915433522,548,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0304116745274535,0.368993866876212,91,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0335649848781977,0.36935328540195,552,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0620695075962533,0.371324425330063,586,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0261541381763299,0.372536719396673,190,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0293341613528744,0.373717754373792,453,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.031373807964987,0.374214549194608,472,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0312749079708014,0.374393593214733,490,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0255756544532795,0.375399734853079,39,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0296911514748999,0.375506352751413,693,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,75.2288705957327,0.375812358284287,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0327010984100025,0.376363363881672,222,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0320777932493748,0.378532797695989,672,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0326779616603669,0.379044218848127,179,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0247161217210016,0.37910836517964,699,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0278425951305922,0.37934894788223,676,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0459271125817155,0.379499552517943,606,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0290408359018358,0.381099296869965,550,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0286581380848857,0.385568040716197,243,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0253083097506749,0.385844327287808,398,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0300710698174584,0.3878536060659,187,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0440482799753206,0.389079685809177,663,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0452497538219577,0.389795254307758,531,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0606302903271166,0.3915944475994,151,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.037137397557358,0.391764214463617,433,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0294418234602832,0.392811822364854,567,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0284199695106936,0.393890110778326,278,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0305600374000043,0.394733193542865,52,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0591394837749681,0.394822602281683,171,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0320803111386211,0.395494097763673,362,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0253280462795712,0.396677064582812,592,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0291523660482237,0.398954362689431,734,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0304834455562636,0.399093889894857,300,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0256284826175263,0.400850434391116,570,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0257054481869332,0.404466601868378,194,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0264952803694523,0.406299875135437,274,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0295899386178553,0.408806794779676,57,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.026706391096223,0.41033192751031,4,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0291509809449826,0.41037483270731,409,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0274355717453617,0.411747323936758,745,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.030619573064568,0.411970515184048,376,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0297660864529542,0.413988917566644,587,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.043065878271044,0.41442247411002,685,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.028989662823504,0.414693060268849,167,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0259918619898255,0.417292341121425,596,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0368918244308532,0.42014691492652,150,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0276422834086488,0.420739498250118,722,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0285543608679435,0.422422300575417,717,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0237438133735539,0.425448362632727,721,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0238472918576456,0.425602844538948,583,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0243458500244615,0.426559478532971,271,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0561046892875173,0.427002499274455,166,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0251936659602831,0.427937764917691,670,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0287346805684045,0.428503817647755,426,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0298533957822184,0.431748767856358,154,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0245176212870484,0.431912419928343,25,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0579271477779899,0.432712095233572,108,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0327872519994168,0.433541100669153,589,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0287116815666648,0.43389934516441,549,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0325314326865904,0.434697106609213,291,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0328318203879471,0.435934602421703,334,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0461493572229993,0.436279838537283,92,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.024618599926796,0.436832508519845,723,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0261668717831214,0.437698793988509,279,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0523319390846365,0.439275185907212,487,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0259878745961969,0.439609829562722,557,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0241684222500309,0.440873171821443,157,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0389724516440671,0.441062319310561,105,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0248111559927288,0.441241738181149,213,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0284710419216694,0.445914853626542,230,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0264105706494382,0.447569051552565,319,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0220101053810879,0.448847845681335,245,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0259053608384127,0.449085699618586,481,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0280506123306993,0.450878392535865,655,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0260879643452614,0.452805469989875,273,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0522961436083686,0.453434329531083,172,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0395600054884295,0.454170457539374,600,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0226029390318935,0.455072632809387,759,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0320803926483248,0.456203446043358,569,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0263432996689882,0.458501062587597,196,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0509096524692473,0.468272076903137,161,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0296709249269523,0.46831645451409,511,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0219215943219035,0.468365351341937,725,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0517118879328844,0.468615314963151,429,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0313024164848388,0.473815726884252,461,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0213147709966102,0.474016370841779,558,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0253335874821945,0.475446119361783,87,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0263727977353267,0.476264676261531,454,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0372435102321755,0.476624918197869,443,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0228223849620573,0.480477292433613,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0254413395635408,0.481141939751437,336,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,59.1655690637295,0.482449966482234,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0248889956493587,0.483092765992197,711,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0313444193640307,0.485619576114655,348,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0245241181338745,0.486574855783106,525,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0218875380220381,0.486583930154775,63,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0235837577169943,0.491201953806732,631,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0211780321077005,0.492968691294376,328,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0326803953376467,0.493554183771994,29,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0480559461285519,0.494072929520366,137,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.034774800556185,0.494241902620743,571,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0445579378579617,0.496850715406965,9,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0219510429498506,0.498387717272037,504,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0241093396550973,0.498971410882611,125,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0255857222667342,0.499112718515167,158,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0239999524549008,0.505234091098126,263,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0237116171294737,0.506526400648305,17,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0203599147038291,0.506976016316203,565,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0238632615657802,0.507680337968736,427,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0205792556257127,0.50783664076822,223,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0242321142967707,0.511835457399862,130,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0219923922451529,0.511876021579271,205,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.022346988928199,0.513734752478451,558,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0303429167533289,0.514784733881341,585,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0202856323269676,0.51564626548474,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0240862632636679,0.516122046877008,298,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0205215026644956,0.517930250953921,509,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0197252150969593,0.518189591795801,317,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0292180005165358,0.521458241927503,3,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0218389045041084,0.525460069229238,381,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0324150542119277,0.52678708602364,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0230445160804288,0.527180176335073,451,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0284021655490321,0.529035263379509,581,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0437392389198313,0.531349859415289,164,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0251571492690891,0.532778270724373,529,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0314989320744685,0.536814221475545,175,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0220312068809813,0.536988758824312,314,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0414833903192402,0.537416047984566,111,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0199818605483729,0.537518895866091,473,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0223914808197169,0.53828656574964,165,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0217833762138008,0.541878067599127,698,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0201679176779689,0.543153176297397,514,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0408897555381254,0.544826592951797,128,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0218516920640374,0.545995329603291,710,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0178967579124202,0.546036096370222,34,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0223735494879497,0.546408293730344,366,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0207107086782067,0.546540758179997,617,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0184053569097349,0.548183223284787,224,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0215891384709376,0.552228061434986,633,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0280229913256872,0.559241848158392,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0295499547894541,0.564630934425066,746,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0263010267547164,0.566045408908934,651,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.017523481277031,0.566515742582793,753,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0189145926916453,0.569436149996999,42,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0196735422047478,0.571595375508607,407,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0171280526630193,0.574340788814503,402,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0186859052275229,0.574462872400927,464,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0190391314415601,0.578359575074267,510,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0291006346700426,0.579359950787429,320,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0246718294982298,0.581227148086732,12,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0204210046547366,0.581234104756056,540,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0192551455027342,0.58238722873171,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0189653539677653,0.582729961533064,257,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0194150310160215,0.587085228726176,435,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0244324946109819,0.58758622603165,564,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0249696978126857,0.587779065884228,554,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0157915434718831,0.588886032376193,702,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0206097279275592,0.589598544632105,136,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0182679542775908,0.590656897122151,343,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0277107154171572,0.5908146632638,359,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0150204395756657,0.591177426515434,577,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0286013723938722,0.592274555183562,665,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0165402567816377,0.592873585607134,430,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0193309325312564,0.593471435355015,127,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0270452304194423,0.594105201927988,162,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0234359789691951,0.594957065817243,692,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0180574878906641,0.594958286452412,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0293141597288583,0.59742034418993,97,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0178427567747438,0.597453285524038,380,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0636819334623361,0.599215616711827,61,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0166223057602833,0.599445603273951,301,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0198335799551566,0.599496550010346,293,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0190210628576212,0.600318669803828,594,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.02312113634271,0.600668983788381,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0235592009571279,0.602095959655695,394,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0239988057202944,0.602490408529762,747,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.017238085377001,0.602834623059779,476,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0167573522184824,0.604277834885731,614,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0154749115498819,0.605205069976851,569,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0380278992003425,0.605757815519033,390,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0184317079895118,0.607855696036472,244,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0194733085895371,0.608640462021687,738,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0180958275552351,0.609245120416499,520,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0169171072973241,0.613415124406257,237,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0190525011549045,0.613534470245091,242,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0159843461260356,0.614111031041056,335,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0185245573895037,0.614644216117128,728,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0158585589575685,0.616375471450667,225,pan-cancer
