mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0765265622372969,0.0867895489994301,288,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0634607923762873,0.0868650096636276,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0688056317037878,0.086891601839979,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0718313628716115,0.0902536506285619,177,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0714058576172283,0.0905770162772012,41,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0995243928455053,0.0913015526686397,99,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0981367106825829,0.091527421240605,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.148294313855376,0.0915544133844231,487,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0718761580567917,0.0920256838076724,632,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0623585960984018,0.0934445587426919,354,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0725539863612304,0.095337444380334,472,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0654514404822164,0.0961174949629685,272,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0649414548439546,0.0964085731714379,225,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0784346509715291,0.0982111257778535,241,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0744662144956021,0.0984459334238446,587,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0697500908417508,0.100634602008206,706,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0609543028250253,0.102514490583046,33,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.101659147713037,0.102895601399281,261,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0684935092715409,0.10326795145345,51,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0703045141088604,0.103634818957366,141,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0643040069385134,0.103829432911825,666,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.149788586137695,0.104879984787075,429,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0823980667665831,0.106575218650762,334,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0636027693488587,0.108324298691772,368,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0680482373891756,0.108793634337886,567,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0658735095902461,0.109600932940477,66,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.103020703333499,0.110170726195959,606,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0542363148423964,0.11082445984806,555,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0612866652059643,0.112329475271346,696,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0667884904881937,0.114255610299124,518,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0720253955317217,0.11517680127649,611,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0659542820078111,0.11749154467547,722,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0660547366913215,0.11776696224133,662,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0651290632635064,0.117863204080138,424,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0710255474663249,0.118266968443463,65,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0635409123333617,0.118607341919691,243,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0666867214275766,0.118717103952918,319,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0622710112125713,0.120074473169502,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0554734987614318,0.121069289211126,711,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0573597206648616,0.12229943454275,402,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0706811271909215,0.123075800097929,159,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0884798000437999,0.123288173216057,176,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0642401901461302,0.123332458268386,42,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.07174738108395,0.124740694859741,242,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0842064286138993,0.125314529800664,394,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0677877781402813,0.125700189472845,98,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0657080541955058,0.126801480850569,479,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0917125396898158,0.129455529270116,262,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0587792795186925,0.130679395052797,509,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0544942544826906,0.131770796171585,34,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0689379502386791,0.133233162856359,470,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0596287469447612,0.134352089364875,400,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0652015809025049,0.134921798996411,623,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0763031803333736,0.136651902125729,191,pan-cancer
mRNA,CTRPv2,968,AAC,0.126203636632464,0.136671216095383,9,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0671551972024589,0.13917476194342,117,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0565505342943802,0.139307378915449,654,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0673534252030734,0.139577274038146,531,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0547310253151999,0.140361793221969,401,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0565781797755351,0.142104750814704,224,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0542154011673453,0.142633275570117,251,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0931781982179168,0.145869510910069,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0918439892255198,0.146854989885762,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0598551832065737,0.147741774540061,26,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0584498960345751,0.148882135570118,304,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0584837147860935,0.149919325824314,223,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.1863608697825,0.150158673664592,129,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0560655613324604,0.151046623998984,661,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0800268831008478,0.151415868622779,604,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0825278412496826,0.152696692572068,535,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.058496956799042,0.152722391722311,5,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0594788139363741,0.154067828341687,36,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.063379162117013,0.154212151995802,110,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.116732000837679,0.157329275718496,369,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0591601302479625,0.157863805321657,507,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0624029730792926,0.158537102162387,52,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0713956342817131,0.160332978131698,535,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.431535675456619,0.161288030295502,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0921831398325882,0.161754305841252,367,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0585354673228496,0.162029325573093,569,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0636915543190967,0.163674359096121,208,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0613706568650173,0.167893466594938,309,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0586582002156084,0.168041025762092,734,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.307440703780337,0.16891800466746,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0619495697300732,0.169406189082203,300,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0581530211119293,0.170097387935767,586,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0629355054658182,0.170447267029689,181,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0497950515134717,0.177840878629018,556,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.288595746136653,0.178327515726268,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0845495544082817,0.180473611125854,345,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0801611371378315,0.181602304118065,468,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0735299459980621,0.182509476678246,21,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0840974739057056,0.182801891207008,11,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0806369878767116,0.183749917072774,174,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0541706953167382,0.185087484752506,745,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0624291233478279,0.185361935325757,607,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0463208860401079,0.188143758439481,688,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0522562228010179,0.188949032204089,496,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0584546366752798,0.1897236347264,336,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0608114491531976,0.190101025541359,158,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0555487477884624,0.191157982015837,660,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0833083603303938,0.191469434715337,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0531338094472458,0.191726094627498,550,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0560248300599578,0.193103281631316,408,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0509051440309774,0.193488036236511,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.132402737079286,0.193612142937358,471,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0587287250279385,0.193696110806238,552,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0468714737777667,0.1938816824248,438,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0512933928154996,0.194535664477747,382,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0673900749210666,0.194683515057661,737,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0554736709014392,0.196495078625821,460,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0517892889433119,0.197575598975684,474,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.052563868671832,0.19853018302145,551,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0597184701774143,0.198986983990235,493,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0527164626025029,0.199001054190223,533,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0749481386373448,0.20026139627518,536,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0423354061313308,0.202692554792102,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.056352800183383,0.205744991066185,298,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0695122162751313,0.205845786266494,585,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0502133054986479,0.206072413976044,752,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0475916948275835,0.208282994527459,253,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0573054207882791,0.209818894952146,616,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0526203311627522,0.209856945081051,206,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0807771110509829,0.209896835111241,730,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0615885200018643,0.211930000605237,529,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0503918498283677,0.212161723043207,386,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.050797744527289,0.212536600895994,466,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0780640713311299,0.21689285568975,746,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0542657212125958,0.217411194496274,197,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0612649600226274,0.218075729036429,346,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.283773606887268,0.219428679894567,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0778028117934993,0.221406527496293,88,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0543069220664704,0.225639747818441,449,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0547186293403083,0.2298575304778,80,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0716972886028284,0.230281889976581,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.109090353675462,0.232036371374219,295,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.048066047043913,0.232816254028548,220,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.051991955602146,0.236244722044379,428,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0480240975556126,0.236298061366679,77,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0432823941871749,0.237701617207552,707,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0515073537308486,0.239272801107095,418,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0711115868048338,0.240006679937154,277,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0535369418427375,0.240165252094179,222,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0471583363594271,0.242307560828475,91,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0484196626474693,0.245224121086584,283,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0526590436518217,0.247945048777179,406,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0515516458787773,0.249103585275484,574,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0506682140354287,0.249996346283494,314,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0494656707669411,0.251195302338322,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0490236617863431,0.252091854508901,72,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0432098357698032,0.252420160453836,382,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0699823616949425,0.255562522633057,599,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0465904727603974,0.255568583204302,693,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0720835529667133,0.258865678631738,686,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0685597241267064,0.260039529590854,733,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.06555539609031,0.261932948962964,235,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0473157799221927,0.263646028983671,601,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0463829831141756,0.26367500269296,680,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0466185409940473,0.264354995053635,508,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0661084728169344,0.265863406115598,680,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0500872676808692,0.271816962505209,724,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0494612669198936,0.27365029255624,173,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0768615780534639,0.274462212243174,232,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.046361664199058,0.274915117427322,499,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0425493088690754,0.276815987361639,270,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0482017804764428,0.27799552503694,149,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0481133743787039,0.280417355083055,451,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0422276470569039,0.280794740149107,276,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.100749613657608,0.281622055529472,108,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0451370538559999,0.282003762877622,388,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0451435367340999,0.282684572587405,686,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0571251201558026,0.283911108725627,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0619053072880076,0.284899738598747,684,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0687326735286139,0.286758320551398,531,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0666126785077508,0.286848685098402,735,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0481730734747114,0.287277301584798,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0464046360746147,0.288574126943693,361,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0674237831312314,0.289651676907652,217,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0424669469118416,0.290845683532092,553,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0379725488317558,0.291394990935969,202,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0418748415138369,0.291611018102006,615,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0473535512406869,0.296181528288585,116,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0412443544206685,0.29624607505486,365,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.214176743233834,0.296915312001103,630,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0877262574435633,0.299651061611935,142,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0457275674745185,0.305827685694676,321,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0425310819627288,0.306280655546652,608,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.307780374172572,0.306301455338519,56,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0428239130432886,0.308852213649941,469,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0664042635924884,0.309857578164162,255,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0407351201640708,0.312249875504768,4,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0545852241181358,0.312425303406112,12,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.240130685006819,0.313821822330863,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0391028201764015,0.315951576547048,584,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0396956107408294,0.316081306395423,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0467508592504572,0.316115675529884,170,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.059154544569675,0.317181644669176,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0456765693552381,0.319545282672289,366,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.040389185738575,0.322495279041809,59,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0399724472660209,0.322594991349875,529,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0397421533264765,0.324714513744223,211,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0602402151566013,0.326901178409065,118,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0421713866719296,0.328983183775505,537,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.21468024166976,0.332518415201502,77,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0393644286397175,0.332756970908416,403,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0414762396940947,0.335762288150539,525,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0443863754103532,0.335926651414058,362,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0403876795210242,0.33841664642547,511,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0591583631216007,0.339141537993251,67,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0599687018414143,0.340775410540906,218,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0407647377280696,0.340941985820041,536,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0396104686672061,0.341297595975132,444,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0373839765289137,0.342260615866379,729,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0415754665128294,0.343710189287383,311,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0408893149555151,0.347459680766621,595,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0376952538705815,0.347956775092322,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0867279399691699,0.349774680146467,140,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0433557133477838,0.350102981202662,377,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0525208710964741,0.35153640890332,38,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0411420377775932,0.35305372497493,594,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0401236092971941,0.353410533660062,60,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0420634022330054,0.355270790882571,454,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0476409849527676,0.356569172757156,756,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0555753293117425,0.360236637412706,147,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0567611320953952,0.360557005532987,463,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0569313109168644,0.362233054975166,210,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0409766217049497,0.364967873563957,285,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0816159465821318,0.366925020788106,305,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0407584203306529,0.367427186114682,483,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0352412304657322,0.371774839955637,37,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0377528895747686,0.372366213338038,669,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0392705573756264,0.3756147415469,405,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0371739908351497,0.379767942758991,280,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0379211820287592,0.381530611724906,396,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0376281806855673,0.383031513674166,187,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0356313569015043,0.386505821036685,296,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.193217541257357,0.388873436579325,663,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0379039756708525,0.389143921903924,434,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0460662670737453,0.398831866736282,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0490400184811174,0.398868640310107,273,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0541263800304507,0.401553077486402,162,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.033234468732181,0.404147278102458,562,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.037166639368946,0.406746941227176,448,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0331274884876568,0.411248741153382,314,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0337762253562234,0.411391847166529,514,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0369150128168814,0.414031293231766,633,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.178883224892888,0.414251984089615,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0336147670682283,0.416380523239199,379,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0299394813667906,0.421489629034012,82,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0504407447832226,0.422028201284594,603,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.186345992662458,0.422391874180464,361,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0341188325666516,0.423528137542346,622,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0345392491994169,0.424198617585375,515,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0351225167677746,0.428856409797512,18,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.183314775854854,0.430773764790108,3,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0346391107816742,0.43217044992732,693,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0357327698283865,0.43359296364006,491,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0336883540595652,0.434931878664715,424,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0342081562591158,0.435442244343834,520,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0457730568102339,0.437721612906508,754,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0341695901515712,0.437848389186277,419,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.106953805347983,0.442771321224547,697,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0321030891793209,0.443126171589688,189,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0487434374761753,0.443932698337832,669,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0326852230101505,0.444852340744478,31,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0331512484910417,0.451065993220744,435,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0693950413099727,0.451627574759637,114,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.107521650252373,0.452776829410678,61,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0484631718534356,0.453747096258893,175,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0310631191671437,0.454063275262575,557,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.101128990972323,0.45662476724657,656,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0304348771324723,0.457051509216011,512,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0317150006477813,0.457882536430175,648,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0329526925611085,0.460042361713628,104,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0364826668549348,0.46155765084735,103,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0339200598245697,0.463254050713907,637,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0311557171069722,0.46445769182524,324,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0274843582221491,0.465225181076853,194,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0453026143330599,0.467933629470179,254,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0324697742341082,0.468426118976791,107,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0306954304000065,0.468735878035894,301,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0363295668919575,0.470728610087755,511,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0290058410755223,0.471128231621182,397,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0314486024288205,0.471233998256145,719,pan-cancer
