mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,-0.0579677460855681,0.112344089692611,680,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0503826746289647,0.113090884619922,458,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.051192753612793,0.113750660968574,523,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0929411636815303,0.11582887378089,440,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.111518408844938,0.115979083349899,586,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.059995291463614,0.11613191272224,293,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.048839464161973,0.118149265978475,260,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0915287927876773,0.118439797279142,10,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0534815898305077,0.118977113236703,398,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0697794528683412,0.120787330633684,326,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0655699331433836,0.122513149682911,334,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0494092556178415,0.123332576545427,228,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0613356473979317,0.12352908073432,511,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0569993054344667,0.124429803565324,90,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0568815261621036,0.12523344580385,434,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0656803727425878,0.125351045798687,100,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0570762533381148,0.130423497156959,304,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.107542311262298,0.130601117319863,164,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.106727862451753,0.131678726623925,124,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0645254596713964,0.132702709701315,544,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0511926376998244,0.132864053730361,386,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0455657258241295,0.134428305699356,609,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0594274730946026,0.134781256945342,324,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0598954901286834,0.134782317821637,8,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0860272958808712,0.135983346604511,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0513133671345633,0.137234881859092,669,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0469493885156829,0.137612411904843,562,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0512423156493094,0.139999761555922,214,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0478954649122525,0.140639209302488,494,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0547629901405734,0.143487160194137,20,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0563628157248245,0.145762732626577,419,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0566915613103015,0.146264285736314,388,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.173903493065539,0.146291520951731,101,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0504792143569394,0.14635475200288,662,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0543207399583302,0.148712179471681,376,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0555186261151662,0.148951115775742,26,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0480168118847005,0.149491701493491,476,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0567089758896505,0.152497348475256,691,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0532956861370995,0.154116929324263,366,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0506797226144564,0.154631478221518,361,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0540919242802013,0.155235840807431,607,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101483879461053,0.155434147685041,123,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0459185378629295,0.157119094189253,455,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0461097458803498,0.158074867974394,387,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0834193670628866,0.159822865763829,669,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0548398104229355,0.163957609035796,445,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0426902469297829,0.165295380970037,155,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0999424777256615,0.165446168649792,295,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0766737598050048,0.165925658858322,686,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0437223478907219,0.166879871459945,157,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0713870441874696,0.166918642822036,105,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0484203538917774,0.16716435242994,715,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.047499006883107,0.167542902615566,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0539500663884148,0.168771260780479,722,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0990536050955748,0.16898967705394,151,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0486844901452321,0.170966680386962,749,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0536458650753924,0.175192884027854,586,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0499195277319119,0.175358427196549,566,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0893837772121324,0.176003243331161,236,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0541488703707242,0.176448169844296,598,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0457263014106946,0.176627500511426,441,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0506063790619806,0.177705883749076,635,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0498281355780759,0.17828197230037,70,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0630701500530195,0.178973168475926,235,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0489800731397669,0.180627539267056,492,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0720928688872836,0.180774301184901,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0700655350984662,0.185659457630661,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0555608989315494,0.186616184927565,750,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0436145705177328,0.187305589080088,223,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0454440764951822,0.192490436132436,488,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0444883865659143,0.192725467062259,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0483861998484639,0.193481306102911,389,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0402531990909536,0.197030311260012,430,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0701819598985476,0.197382229203177,754,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0484446776548158,0.19864080704522,276,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0446031528192244,0.199514177595975,567,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0468258295736298,0.200106478700473,759,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.166769710112629,0.200187936237157,656,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0450819354136819,0.200789967671948,583,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0415511539439455,0.202008148018337,683,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0534509118487267,0.20347328110167,291,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0475920350000694,0.203832241604312,347,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0563133808229955,0.208513328016398,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0539209686893124,0.209445113449895,569,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0503474413398202,0.210592642923054,525,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0436056112099209,0.210772298774685,519,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.046098461843502,0.211575764288962,116,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0459942471576742,0.213079229346959,675,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0642118640213946,0.218180505673098,571,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0452461546125052,0.218622918276772,183,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0460642906433591,0.221130708546359,91,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0435573850876347,0.221163730135152,197,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0445364841405319,0.22232999581559,710,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0432855348611105,0.222386737562794,472,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0453315780627133,0.223351182455648,673,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.040071391812139,0.225696592315809,683,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0372374483896552,0.22782068425159,565,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0450792920830774,0.229376282774602,397,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0402966170550316,0.229717128240383,464,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0828748166968605,0.229944435043524,487,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0458219447291001,0.230059873611938,705,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0430748156746451,0.231543660137138,698,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0632976979653474,0.232497514977818,684,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0453654805293859,0.232652606357931,37,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0385982528729757,0.237673529504355,316,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0567176652256146,0.238572961174945,329,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0437254986557236,0.239813479351499,285,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0366937686498988,0.242784280791584,750,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0825528189969105,0.244616016197735,658,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0444488152574816,0.25073818779929,311,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.039170774667684,0.25077846569749,707,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0619409242566922,0.251251530916594,548,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.035560225549149,0.252861556811174,338,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0416542721390444,0.253477135620711,395,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0363910591316954,0.257928998569278,650,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0545124064396951,0.259129847763409,29,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0433321063248232,0.259300775648538,602,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0401459352590655,0.260917312764498,72,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.057875410332151,0.263541074830401,174,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0425739083864958,0.263640388551827,206,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0333578654989149,0.263718026792038,411,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0389888891664031,0.265013505808995,153,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0344418217205785,0.265039655887464,382,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0373100989585488,0.265187499729679,202,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0390052624114245,0.267238070548118,13,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.039397700732351,0.267755544348608,262,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0357611640818974,0.268418975964097,596,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0752653256132067,0.269922822523739,111,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0390975016778343,0.271077910911704,169,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0407276835488675,0.272485237004463,757,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0377411399349575,0.273143592121554,25,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0377359217317372,0.277377715195556,706,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.037687972769263,0.278038081624058,734,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0405216402365936,0.280803394464718,531,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0393262364088544,0.280983424675895,684,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0586322791393852,0.283557627084338,375,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0341370923206871,0.283990999323324,676,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0398809451966654,0.285821732696041,222,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0563490370719857,0.286707507507387,463,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0384520469287488,0.287079150606731,93,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0389031482191136,0.287203901116307,633,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0628788418193902,0.288681260279982,531,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0395672330952653,0.291272427467831,470,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.036195560988935,0.291501023197682,180,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0612575053376461,0.292067821714802,218,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0357567329436354,0.292298107290057,507,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.041429268847076,0.293678384499024,693,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0473616598144487,0.294726062820669,604,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0397855448834742,0.298352057782971,352,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0373037138730672,0.298372912632436,628,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0394448020370483,0.299311682635279,71,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0741344606638412,0.30082784934833,137,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.032799323888686,0.303845323582927,699,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0613499873408112,0.305461018376858,255,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0552705997379354,0.305866059211296,581,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0372013555319284,0.306156959593434,336,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0390565199373464,0.306314848640141,342,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.038443688947222,0.310947015533749,307,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0449267544432241,0.311782266531993,527,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0460513222458557,0.312861384410597,40,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0481211296893962,0.31287055324246,268,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0768853646364336,0.319045559901906,390,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.052401858340299,0.32090465256557,210,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0551566464732597,0.323990427600017,262,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0433096065976495,0.324225117403983,461,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0543144270046446,0.324470004900838,747,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0367469409755514,0.327537744324685,379,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0342729483117496,0.328085257408143,407,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0432807902003774,0.328352133606481,413,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.031772683917052,0.334680652345976,73,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.104646618973037,0.33547899556128,730,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0340619613868183,0.337061413437263,314,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0368499194696273,0.341043014585369,246,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.036472637576065,0.3422723807073,293,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0354282140012884,0.345585780918922,208,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0282004712154885,0.347549934430305,721,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0489425493446418,0.347787725635524,147,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.033505648570851,0.34882258082289,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.034441418427583,0.34923553560783,605,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0354330517114183,0.349650973085897,553,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0345925918675432,0.350078617442207,496,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0331321531196946,0.350188916800926,490,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0336522944069582,0.354436940384827,520,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0323552849170278,0.355736789781821,58,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0308613703289872,0.35603185105952,7,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0331375450789784,0.356302836491647,301,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0328548263924036,0.357081823514246,477,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0360806463875316,0.357800247087271,466,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0354714461138844,0.360476686117282,220,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.050838988191504,0.36164216331347,97,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.041803684597398,0.361653214455517,651,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0291159714399293,0.363131766855005,163,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0351412281399331,0.36362548801876,652,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0288030176079478,0.366305893798149,561,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0498300623336291,0.367331567707861,143,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0471784856575295,0.370022352209229,359,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0319988258509851,0.372608172395982,194,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0285112091445164,0.37356038200796,272,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0329089772346882,0.374374147381722,601,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0508544807033954,0.375822165229435,585,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.030024369383857,0.37831950684311,465,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0448351296125041,0.383996327013465,122,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0332156161897468,0.384110386115887,425,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0319383320002569,0.384184215895016,614,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0390535934036421,0.38693327714198,234,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0318750247899533,0.389285634716541,549,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0402999108118204,0.394913375215811,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0262928511236799,0.397979692697388,649,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0280994657971758,0.399708799098762,446,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0500686825276996,0.402068901404905,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0500539131490543,0.404903545621913,232,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.029704295887412,0.40901897642722,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.031336394757302,0.411393054028024,362,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0288465473604646,0.41210491171516,563,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0286777731688835,0.412179424999446,298,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0307254653723543,0.413105057113037,642,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0376587577301452,0.413464650858274,302,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.027195520677912,0.414598746882551,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0310778917049373,0.414679953438225,94,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0292220069710577,0.420462890123591,438,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0292942946870737,0.422439309086743,107,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0290845444113872,0.424235034731427,739,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0351271544213012,0.425292329289368,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0280413350735137,0.425402702661973,187,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.026430687230381,0.426425889793914,619,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.253387127594039,0.426820376476105,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0290823969156975,0.42900769821907,110,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0276702146614383,0.429377626932513,626,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0316421305358332,0.430242411604499,424,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0283868235041824,0.431848480772587,299,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0298292690179747,0.432052000079435,744,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0289951110364978,0.43293806664593,653,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0274702820094442,0.434598580904222,515,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0308179478129085,0.438334921339945,19,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0263721525881546,0.438548422853919,391,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0292143503454306,0.440709831131731,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.028265859087512,0.44088668976369,672,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0567290559589371,0.441064257855375,641,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0290862697487129,0.441212751904187,740,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0313486539020542,0.443854829311493,409,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0245376941897526,0.448166504785377,212,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0290766135215067,0.449382967533819,182,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.026065847114421,0.449601760102507,561,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0295903640195402,0.449947695742993,608,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0240853824735971,0.450297336214174,225,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0285459368206013,0.45221589925754,377,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0414952340201246,0.452722876850041,440,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0394537818057648,0.452976073588644,756,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0264619159157122,0.453928735281074,467,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0287211862349462,0.454043229385325,493,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0401525558915262,0.454330167665131,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0277262682152915,0.455646970921493,288,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0273052040637063,0.456799833645078,587,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0386886651547361,0.463866400412581,67,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.043497991404219,0.463970262283409,580,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0272281869063408,0.464533319257896,24,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0544238255998786,0.467234476289372,140,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0270044073363975,0.467796135638462,80,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0319108848012362,0.469397530294778,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0267863225446497,0.470133580220142,84,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0322113803927617,0.471128975335443,393,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0210385814447987,0.47390118077367,339,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0265356592434968,0.475434637879612,50,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0272914269148166,0.477123754750401,547,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0487536801465936,0.478815447815525,128,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0249608774554827,0.480011733830124,582,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0265158289025259,0.481756941076791,159,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0249687997469079,0.482575031140717,719,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0233807033600861,0.487281433884754,34,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0246675265905591,0.487437834540756,211,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0410207551015146,0.488968477298273,320,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0404321720462487,0.492079637223338,313,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0371355462527847,0.492390748097652,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0263222790773592,0.492741769430908,738,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0311921669315066,0.493551626738076,564,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0200889315022908,0.494042514678163,702,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0228395439311563,0.495877671860034,47,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0229446831317376,0.498929479273796,39,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0243183735013962,0.499963840925667,57,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0246028568158744,0.50015870722254,309,pan-cancer
