mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0617043939435219,0.238836307792992,175,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0429813442235061,0.239322858488866,684,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0399493675486739,0.24116421241733,465,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0467678730178762,0.241686177388259,103,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0861571194919623,0.24340949285877,161,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0410226735078793,0.24423353150293,396,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0399484371996445,0.244385179970788,757,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0377317532114544,0.248277800264695,474,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0552795852587715,0.249854893328743,590,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0377428473430807,0.250474544419214,529,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0351556092660478,0.251737398743613,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0428549417744509,0.251789345769196,289,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0400791638306011,0.251924710450553,563,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0471884511169392,0.252445149156446,511,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0397987471964709,0.252984378305682,59,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0375910471054999,0.253010427507096,749,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0432674565888136,0.253035204936071,484,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.039299014040011,0.25396386720997,561,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.043080511299939,0.255657535024835,300,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.037763596965821,0.258764563905626,337,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0390931787483267,0.259134590303404,48,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0415633884663894,0.25961451254852,173,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0442346472439346,0.263094093183976,464,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0557370930816161,0.264321433792273,277,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0379500346665452,0.265096015400693,647,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0403486730455472,0.265209742038783,698,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.073470155931009,0.266493401729033,369,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0353713855599045,0.268232876704322,247,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0400906405069843,0.268752242333969,574,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0421161361824614,0.269595885131845,102,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0580003011772519,0.272864604965052,361,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0420164185755755,0.274151310452117,241,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0510996783374613,0.274833915914416,176,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0387902970182882,0.275171956086185,141,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.054783045047023,0.279431447478237,603,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0358314818153646,0.279826742096701,421,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0357228309119007,0.280028220065642,683,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0402895962707128,0.280319604414716,635,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0390673674343819,0.282016604080382,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0372934162170353,0.283667940367553,727,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0371184798171353,0.283911301074533,138,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0554461615753932,0.284430625166074,468,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0362867778110743,0.285496539391276,666,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0346520513082686,0.285543916077088,213,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0560768553449888,0.285635194582705,239,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0337077073097945,0.287078825398461,157,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0367800190484611,0.287729357126432,195,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0527411791279441,0.288569505066401,233,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0398443908235461,0.290061684211449,646,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0389356860748258,0.290402647965155,240,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0325571794457609,0.290490200441071,570,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.036312248423669,0.296385593674679,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0364761704819253,0.297097202533812,626,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0361028739657597,0.297776518800181,617,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0385939095374638,0.299243634223375,540,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.036855219585212,0.300488583503285,281,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0305946936834581,0.302767012476834,437,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0365093759785175,0.302778276624005,448,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0451251542016248,0.303860834629804,461,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0326785062864833,0.305305338285578,225,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0349927714762957,0.309449877288543,469,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0485987073899947,0.309742080732523,271,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0363159839330739,0.310176679534864,623,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0336216738301002,0.311346009806362,453,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.036613784796641,0.313309237005604,586,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0484556713566881,0.314146401561036,689,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0748112059393138,0.314650498364876,83,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0376461818974478,0.315637396177238,65,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0364195449569224,0.315949763452032,682,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0336253360242469,0.319017812515294,252,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0308814517247226,0.319127948828413,202,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0319342878915165,0.319873282130453,274,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.047654874885062,0.322852640466441,29,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0330978676506943,0.323189901672562,385,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0344188250315006,0.325544366086959,466,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0764420891173847,0.325645649101303,114,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0353645287097176,0.326715575611571,299,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.033665003458674,0.327305624286832,77,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.162470636636971,0.327765007762891,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0336900377209612,0.331046700335265,662,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0504546274999042,0.331243118090441,147,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0533744876170024,0.331768488756494,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0360287157336511,0.332124502928387,80,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0437825805526905,0.332690944986426,564,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0353671648388034,0.333818721071365,84,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0340863372501334,0.333922859166481,66,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0661009043175306,0.336264102614871,588,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.289560106193603,0.337255032003722,56,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0309579838286565,0.338180704161129,212,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.128766051288961,0.341210410304737,131,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0486246009804957,0.341849649801062,554,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0356913493854871,0.342267014897844,447,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0293584746354573,0.342400079613548,338,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0290305145002452,0.342881095944227,398,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.029362946919893,0.343694744432992,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.02878425790505,0.344223010038261,609,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0339716511306732,0.344718508187368,693,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0325363559324136,0.344786301788163,499,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.033653592077978,0.347300490684993,76,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0506271190616486,0.347817767024445,78,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0335582135177236,0.348458260659575,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0315871407330386,0.351623210556423,441,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0334816453640076,0.35196225321272,79,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0292498264323325,0.352127343265802,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0321863935106007,0.35424806907436,301,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.151026193323074,0.357423175517739,680,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0328886477594572,0.359106427674936,125,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0460951027510157,0.360184213588739,746,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0466686255800038,0.363488056255647,606,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0312196853426642,0.364149935080799,90,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0308832305780106,0.366643769972896,752,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0399976903327614,0.366710483265538,527,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0289684006138621,0.36679074648935,82,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0473789250565436,0.369611501586478,463,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0320764585090093,0.371153711142126,194,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.031721574093477,0.371659879421564,719,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0314580924439938,0.373495435357007,479,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0275826255133518,0.374512120639382,654,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0327939144512667,0.374567254618592,505,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0304037626737009,0.375944450851741,400,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0272622942962616,0.377009814340049,224,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0280167334127066,0.377364804695839,303,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0331042399810412,0.379134366734523,637,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0460562526800495,0.381179214861262,105,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0294459920755072,0.383462021459071,708,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0295914095877537,0.383555215857523,279,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0370612399286586,0.383624427265478,15,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0462738225104388,0.383746383640461,651,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0254067296291232,0.383886554502801,290,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0293091364515571,0.388700211997555,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0653293291104681,0.389742394483687,132,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0425550349018923,0.389769379456396,742,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0251667452334995,0.392247861472654,702,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0317357019506428,0.394357267253988,611,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0269955533980363,0.395168105059024,209,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0282485304152359,0.395223459856573,619,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0312013990801555,0.395400102621452,110,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0256637525358476,0.396400085213969,39,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0283104967075651,0.396713675959027,476,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0284374488340973,0.397943172801299,661,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0639344734344359,0.397959988808356,126,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0245566968777063,0.401002669421772,198,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0309642313979651,0.4026875323672,653,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0428593437850451,0.403215208087896,88,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0413102397018728,0.405625630024163,99,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0302799194659264,0.408482777444244,672,pan-cancer
mRNA,FIMM,RAF265,AAC,0.146943652437089,0.408910795998156,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0262271947492819,0.409670861574425,248,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0282066145774209,0.409767420802476,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.130925900214386,0.410072584185868,257,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0297696143336032,0.41039372470917,193,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0258605384435025,0.413841647028223,412,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0260760060484034,0.415341749607496,383,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0266096425745254,0.415396941187605,467,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0272592613573217,0.41541527732597,551,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0386768380445245,0.416351645915288,349,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0297715587891224,0.417627289174315,605,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0297409767318014,0.422406691540217,50,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0273208869156846,0.423179646432933,91,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0301576283140789,0.427665154141408,242,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0253536760346894,0.427828328603876,163,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0272016910056866,0.429437491839593,700,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0272559095051977,0.434467322282216,278,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0349394649463497,0.434938184533928,326,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0241036001265886,0.435255252914357,266,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0262078015482049,0.438538248146837,557,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0289760832161558,0.439122015153603,470,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0280412279771966,0.439233885239291,120,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0261528312709596,0.43949139196707,621,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0260376140074509,0.44714854393044,180,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0262548366605666,0.447747027056157,669,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0252996524961256,0.448548767060431,502,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0249090023972836,0.450286621490864,223,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0566731972352867,0.45032825668211,390,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0278306551462663,0.450437276295767,457,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0289152667194696,0.451768230884377,182,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0258809657334996,0.452550969736672,284,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0244194523065311,0.453807757229778,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.036087490480985,0.454315930422284,440,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0301060875900142,0.455239188443761,46,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0410646494710758,0.458055582004542,97,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0272495402800589,0.458354725366035,117,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0255806755092996,0.459814427779088,680,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0344603213304435,0.464087680569284,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.025432916913058,0.464592104280555,668,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0353928404623746,0.466462087942643,680,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0338310940187392,0.467017703169517,507,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0252501568148395,0.468982490827947,416,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0254979796747531,0.46903720711423,514,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0392512492192505,0.470015105806981,168,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0253571292784273,0.470823519021524,533,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0263619451500908,0.470828389981691,483,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0259729285452088,0.470908479251279,435,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0308109680738476,0.474827784706106,569,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.025962652921181,0.475703198617771,127,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0257276636046384,0.479445119089462,691,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0244421089542523,0.48105300799212,397,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0244065243846822,0.482360011761129,624,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0251409441383005,0.482614798309335,44,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.118880433147594,0.483590462304541,419,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0232354824108489,0.483929699265785,58,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0233064797278271,0.484792940792074,384,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0513076785111917,0.487479761983289,295,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0303037861737309,0.488019566662427,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0283703788095565,0.49049772729716,346,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0240985545274831,0.492624754657195,536,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.103167532582541,0.493819643547931,16,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0501928289265879,0.494075348302396,160,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.117005166977149,0.494600145938739,283,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0215218397271283,0.50004880980912,458,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0236311566603483,0.500139854084683,13,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0215427665375718,0.50060437049901,468,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0337493851530511,0.502041189185807,725,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0239761677644747,0.502975396397734,167,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0223665071944987,0.503519489098556,535,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0218486106645125,0.504017525397845,4,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0963139688233555,0.504231254600945,188,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0231003181440124,0.504583096509658,379,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0302096850374265,0.506043198267049,234,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0250933105155188,0.507237389068662,20,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0246912988039323,0.507393112715006,285,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0350103963879609,0.50855586507602,359,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0202496207404785,0.51052261781206,133,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0189265198502675,0.517405315244699,555,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0196253429833986,0.518275681050806,354,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0241340951031551,0.520450191648403,642,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0235511749352087,0.520969244994867,449,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0266681398909497,0.522540502561932,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0339159029870352,0.523299377314554,121,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.186412826736047,0.523411782013755,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0341327408422737,0.524419270695654,204,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0200115354526797,0.527546526739289,363,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0292368345683805,0.52774610290323,684,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.02014370068415,0.528255868838304,509,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0180465019188471,0.528932265873233,238,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0192227395812796,0.529921647381317,33,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0223982003942457,0.530349332786293,283,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0335954999270545,0.530698820263089,665,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.023781237524481,0.531378254114217,638,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.020415006949552,0.5315102349148,374,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0208272676148874,0.53315713916361,7,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0234490166357862,0.53317135826019,230,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0219423778722446,0.535873891472045,511,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0204080977519356,0.536102984634298,156,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0225687967011825,0.537283836701521,30,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0241128167216275,0.541805569917152,681,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0198986394021654,0.543970411436851,340,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0209553953482753,0.545454507932661,404,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0214157846414783,0.546095936172069,444,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0350898638359722,0.546616124298329,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0203269380306288,0.547980241971847,462,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0199877699235491,0.548666320577593,446,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0194210940288598,0.549014922086696,455,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0443458524011511,0.549286446478014,151,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0201544326883926,0.551647068167632,249,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0221483374453444,0.553131571475557,366,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0435911811972933,0.554123219786562,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0207061064502115,0.557958686580294,96,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.10434526167044,0.55885412897451,311,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0212554313011869,0.561169175091039,629,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0192967612845908,0.562777480428573,5,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0199990724822788,0.563840270518682,627,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0205222704051229,0.56467539414344,197,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0207887982356249,0.565396065011071,445,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.104039798877721,0.565699225805469,361,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0216656313955426,0.567273419378109,705,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0958210987779054,0.570316457783056,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0192503305320565,0.574112781687725,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0197232187232314,0.574544910674253,456,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0201605133361142,0.576027888561094,119,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0202626127558536,0.577482485126251,86,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0186345001411892,0.578206899956074,382,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0259489954309596,0.579329894889518,536,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0202593218031531,0.579991963238702,559,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0181122820494324,0.580451647787896,57,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0757481970259853,0.585086438095256,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0174222250990412,0.58657003328753,272,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0398569664586923,0.587554286129753,124,pan-cancer
