mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IPR-456,AAC,0.0493610458551241,0.212339993081606,366,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.165993371606139,0.213767672477297,61,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0493063737272862,0.214532637355446,289,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0430391288288639,0.215680921363364,205,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0438400700777447,0.217691950930885,445,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0382492028970804,0.217740365559052,290,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0415252813084992,0.23061485774375,739,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.047091837548793,0.231161399902507,84,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0345792590563759,0.233125138332584,699,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0340435372741878,0.233162536672679,683,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0471305207361691,0.233242683858162,389,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0384249322578677,0.234525014937802,25,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0344408423087698,0.234695702007601,264,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0510681019340121,0.236480757899027,511,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0484483587550192,0.238264438477107,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0651437439157669,0.23915309876571,162,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0600675027511256,0.239548412188635,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0409191618186572,0.240008920046293,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0983443444553615,0.240979027867855,140,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0590468869012029,0.249003724241674,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0430796190415345,0.249144758695335,525,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0582100974324341,0.249392947294246,680,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0589677868638533,0.250336020744008,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0960325947267584,0.252136651588168,429,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0448812277121024,0.255068300859226,454,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.043585492484943,0.255094031748571,520,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0337014713282604,0.255991966618283,257,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0354483830451718,0.257062888811905,556,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0458932708748981,0.257852911350306,102,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0445056949468471,0.25847619524806,728,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0446388706653482,0.25958017931991,65,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0399636694341276,0.259813864829745,476,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0422292041533592,0.264785260049926,281,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0336022981522115,0.265250944016272,649,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0318997932279315,0.266685519621902,555,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0384213131483469,0.267321221633255,514,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0435082242397338,0.26798838092732,732,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0530236166191633,0.268143079036755,714,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0374695004828258,0.269833978253052,209,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0394567480432186,0.270342819093976,731,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0397458755235221,0.27047318156282,621,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.047199698329585,0.272623963420059,356,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.033270759200342,0.273371429574082,259,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0567104682555293,0.273934089320581,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0389350343000278,0.279612440258681,441,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0631096630629603,0.280955462472294,143,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0334504350308412,0.281910781309335,1,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0350607375242147,0.283057244910735,301,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0390339809799461,0.283973849519992,419,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0316816499483738,0.284759760257587,265,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0426891865417573,0.286002221318679,642,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0433648068113406,0.287207112927496,652,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.056842593658893,0.288123380403724,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0356659335049854,0.288606280047983,752,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0407660760106645,0.288778849791887,18,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0360148022446598,0.289249844818437,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0361683518835633,0.289942011815059,379,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0410536847083734,0.290625045207851,629,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0402778664636185,0.293599774120837,299,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0356371124677048,0.2937118125751,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0374635340203627,0.294195948958827,551,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0416393963238843,0.294391794092271,201,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0555800728084211,0.294412432646747,10,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0362270307337341,0.295738288862512,275,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0358839794550126,0.297619223521961,634,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0336346213240538,0.298316626932428,749,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0372739116595099,0.299909494420209,602,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0407304500646575,0.300791900501676,528,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0432155561054869,0.30161043181622,109,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0557003123168276,0.303030239418488,261,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0366976270845682,0.305106482870552,691,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.052624013229643,0.310600041698969,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0346335550707444,0.310931642383926,550,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0374718537517809,0.311261921702405,625,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0398243546220282,0.313892394856298,222,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0322115447681231,0.314771730472314,374,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0357740272979882,0.314806903230088,512,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0380722739234384,0.316233774761961,197,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0358649012914537,0.31630407671618,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0346553513371419,0.316507004032276,278,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0450234419095639,0.317413015565192,737,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0339374623879,0.317542969947938,93,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0382138605086703,0.31762127964735,712,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0419449593587334,0.322100535065068,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0361484773459705,0.325843580403896,660,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0337877964883873,0.329209976201204,520,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0288363778667695,0.334115942385447,438,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.101606978626627,0.334862782005767,325,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0328897006846385,0.335226802203934,163,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0297931030685917,0.336211571303263,582,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0522020400923144,0.336448845565837,231,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.036808366774248,0.339372045074346,413,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.035873581782047,0.341073667343807,479,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0375041974163429,0.341564523748899,549,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.037649515295186,0.342688806279821,106,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0315587399495091,0.343534666390596,226,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0350188567841675,0.343729053679288,567,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0373053509297163,0.347384225782312,540,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0330282733962838,0.34800553468879,316,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0279701735109055,0.348658790608819,391,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0308645523409831,0.350274503363876,214,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0378081764683238,0.351131659188973,136,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0457676441991243,0.351464441509351,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0497244717548961,0.354680278321681,254,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.069892988483976,0.360030427562372,588,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0480669825836747,0.360293887111853,707,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0343699895913257,0.36230087054572,475,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.032530819735933,0.362521961356856,502,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0325245447714386,0.363982375420837,462,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0316994898706466,0.365235101360819,640,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0320856872718234,0.365813489735545,243,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0346258402313647,0.367406390189409,57,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.034915004854376,0.369328629673827,657,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0337750591477369,0.369767795160101,478,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0316562772797956,0.371100280113465,722,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0340283825090731,0.372084934126317,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0304538645943631,0.372897128351529,228,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0338099100257224,0.373336302901299,262,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0355760802255525,0.373367833918437,484,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0307079960761485,0.373521251155788,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0298319877780532,0.3754210022028,602,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0280998957325435,0.376624076378514,271,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0306338151130911,0.377768022276996,26,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0293827685866081,0.378343834473558,314,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0260268457712038,0.378731222640713,494,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0350752919058248,0.379405259883053,616,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0262641338830601,0.380470468201994,73,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.041392876704731,0.382355820627749,12,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0473759398498735,0.382413310689286,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0391591983470623,0.384416781421631,15,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0341846087120364,0.3872618813172,50,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0278326071248984,0.387616312710992,340,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0341324713064732,0.387858495451352,288,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0497795899941637,0.390059533844979,375,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.047454948773672,0.39063195633557,443,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0727976451704622,0.390704056919427,126,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0291712353989624,0.391664831107987,676,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0321815283892543,0.394400367743855,96,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0467249730627114,0.397063185226056,651,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0396846405539599,0.401026680663525,507,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0312999191821538,0.402384914956804,515,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0285390107144576,0.404451672052114,673,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0247422047151169,0.405198395383566,39,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0388452904579187,0.405827348159781,692,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.035104771164745,0.406752641543659,46,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0445291750969411,0.407125135921866,580,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0318640262936475,0.407492400133011,698,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0286668070147668,0.407962536132393,504,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0331745121113557,0.412235973413047,71,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0319611497357477,0.413338683511786,672,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0470734751481316,0.414393130595439,168,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0434562887132357,0.414553794202297,78,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0311810465077574,0.415526165474014,52,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0276240280181388,0.416143579113674,364,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0333350420460389,0.416499533990172,442,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.027683836279496,0.418435919005064,383,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0298847252399317,0.418663073795678,668,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.027830662812083,0.41881869481598,455,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0283693114976239,0.41904372478774,598,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0305715552927599,0.419300381208142,169,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0320675365238664,0.421229311679505,179,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0271144053972694,0.421467096503306,458,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.037086873813858,0.423460558662689,348,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0316529269237808,0.423935533771394,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0443295621629292,0.42683144804485,121,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0315710509544398,0.429839809498397,470,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0320655669665134,0.430805250085995,293,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0266424839121016,0.433371639434944,509,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.100327356257226,0.436503818381724,131,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0251847785248502,0.437099592865167,3,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0282908773809019,0.438113304156789,560,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0303098060435093,0.439568776964831,587,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0254227336692002,0.439963083983385,27,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0349542063741012,0.442397639735446,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0280272690508912,0.443158049891454,28,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0331473108323704,0.443265083548867,534,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0267549018840328,0.443730628208208,293,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0628670320195098,0.443732347150616,151,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0256712663562044,0.446656700109057,671,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0265529132502851,0.451549595759673,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0306562029532346,0.451811501574104,352,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.025588276813523,0.452567055157273,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0252373414073502,0.457124593463739,272,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0286733549885041,0.457318536650159,86,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0229694357847704,0.46039671062306,339,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.027699854942984,0.463244165713568,719,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0354207012970621,0.46373308050955,150,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0259841198993154,0.465036844466725,384,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0585115641787007,0.465676263868133,305,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0623175288048784,0.465694828366284,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0286324775836561,0.4688162747191,95,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0594439132195869,0.474732391690726,172,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0308012604151081,0.475155409930565,590,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0271351730097453,0.480951853927701,43,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0350818806593285,0.482790199151284,440,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0271109479369474,0.482935390901284,710,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.025479983729648,0.483114249723202,311,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0247670392791954,0.484429437129969,683,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0281966606776883,0.484756200864485,495,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0411660087897085,0.48571814169288,97,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0230703289414795,0.489576521534069,666,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0276161471922645,0.489961640272601,637,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0345022489964996,0.490071101585196,49,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0249223657736508,0.496171699244737,510,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0325684750493408,0.497035971886154,40,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0233640654610531,0.498192711869882,213,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.025306821261262,0.498629535572984,407,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0580582202946765,0.499143665011465,308,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0255033586475843,0.500517058992568,112,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0238318762360271,0.501553765394883,385,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0222089196058147,0.504646455940208,744,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0302831846082574,0.51497858542248,581,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0214318636533559,0.515454991726499,570,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0193908702727014,0.515773480531258,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0260501114630526,0.51947256981467,94,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0225456717979638,0.519666868151164,156,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0216147104374918,0.524869450493759,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0215001230682852,0.526385497230556,246,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0285945408826017,0.527780687440123,756,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0241470567514377,0.528058827841914,428,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.021678911667529,0.529140586037831,425,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0339734453032795,0.529468553928139,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0222438671451914,0.530376180169551,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0240844644017005,0.532507692770663,427,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0286414688420634,0.532686047752019,100,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0241595050202232,0.533536467203857,75,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0228386437313262,0.533833790015355,618,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0211220458089062,0.534585440428651,220,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0331089040287137,0.537566210965884,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0213431126063833,0.538592871927707,206,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0224655121313052,0.53903835105364,700,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0211624551478162,0.540248412343158,608,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.019038104029198,0.543146955544286,251,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0208713787361823,0.545736027624371,720,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0206847783135647,0.545883590969712,307,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0297752968761408,0.546536607225704,535,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0497192532909532,0.54873063828282,166,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0199397355287642,0.550112785797753,708,pan-cancer
mRNA,CTRPv2,968,AAC,0.0457322270537808,0.551188855651457,9,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0195504259865018,0.55136518794764,89,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0192897512333131,0.553116985015706,266,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0213086706420914,0.553628806674573,279,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0219121430283339,0.553913922842741,59,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0228934233418756,0.554666061392927,321,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0207082281764666,0.556021418304358,424,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0215671952343775,0.558019664560595,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.022904779644515,0.558754006003667,653,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0203034884133856,0.559575858374646,387,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0177677444080977,0.559717539963802,202,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.019629254708777,0.560991946607763,59,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0232287870240482,0.561736432264477,655,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0285285247855324,0.562228685953698,259,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0217540533012756,0.563869016630889,396,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0248313335700106,0.563975529021292,439,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0199660759801734,0.565803124163859,221,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0205010053986279,0.566334701841623,7,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0174354435803155,0.568997517720158,34,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0189946899912389,0.569481174307675,211,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0221650589630204,0.569932363690219,594,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0221074535583437,0.572762927646747,457,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0187370252468547,0.573382308352284,365,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0205199524579238,0.573684007684541,93,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0225300494931535,0.574054919420409,531,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0210157685047461,0.57567547181582,648,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0213139194810908,0.57571595155534,711,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.018993511011187,0.575851763210894,322,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0225383206690406,0.577640440617837,638,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0200960774975637,0.580536841079852,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.023284436951917,0.581974381589854,681,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0209911575995187,0.582945090625842,194,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0216783026451066,0.583902229698814,178,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0199439170646454,0.584539209013712,372,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.028054155548323,0.586070730430634,689,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0217509965107596,0.587003977138078,347,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0252075825108748,0.589345512814981,349,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0444887374991726,0.589490658152916,295,pan-cancer
