mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT13387,AAC,0.0580865691547416,0.261405292511159,40,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0413556526048387,0.261415254330657,409,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0957211283740932,0.263345887146733,471,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0591106615371406,0.264434485372175,271,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.044550051303427,0.265122728901499,130,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0377691352662996,0.266880642173821,276,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0390891334412413,0.267007823696048,350,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0564042008328701,0.267442405586688,49,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0405797289057097,0.267803104536056,469,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0437608940259681,0.268695716536243,146,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0399890178660007,0.269438582596464,252,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0419214203943295,0.272531087883179,448,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.237075809358487,0.272808030469382,663,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0433520298422164,0.274042683504161,199,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.252383362806587,0.27456850783115,361,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0413599202220083,0.278283183565892,409,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0413093718150897,0.278702921750213,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0446352269842388,0.279540450392709,115,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0384004383000417,0.280618688625102,296,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0385933668736131,0.282164077448327,444,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0401849806909967,0.282698632072053,668,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0372818931547755,0.284924859457686,455,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0563995397036735,0.285683162882652,591,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0474875421000592,0.286394637013396,697,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0326958065976277,0.28718834773263,711,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0362847543748476,0.289140581671502,468,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0394165535066743,0.290149437989865,16,pan-cancer
mRNA,FIMM,ATRA,AAC,0.209586240735951,0.290310628339746,42,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0322260004454332,0.290769128153287,438,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0396330637603474,0.29083386435335,715,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0350096938689654,0.291546252656127,649,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0435933729143246,0.291891882210146,352,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0357963701593856,0.292295282205701,247,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0574316887934341,0.294375208296087,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0330979629875093,0.294755071872506,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0386143783620032,0.294783497315788,42,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0559698416586463,0.29607279188869,571,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0802163216239907,0.296984930051183,123,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0349530398896563,0.298329818488535,723,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0368717495469866,0.299005327788001,189,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0429447470239472,0.299080715951673,485,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.038081101692015,0.30217391826849,522,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0564236361204824,0.302339102254089,29,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0413829918624179,0.303822975855022,159,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0395331578955981,0.303825192001207,712,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.040340379007417,0.309697677458497,70,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.036046990737936,0.310029597405141,206,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0368649986121112,0.31363779094771,386,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.037349275370992,0.316722960152069,480,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0366056077870296,0.317394141277942,280,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.192447933071819,0.318226229947615,16,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0406143922330566,0.319493997845253,241,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0334865960138854,0.319709549109513,152,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0494211751807561,0.319770124802235,417,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0387647249404597,0.319780335268003,682,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0481590936276082,0.321949620831415,680,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.20271250561352,0.322364447553667,725,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0399735033717264,0.323633259630155,637,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0370106603185537,0.325527892176215,597,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0380653665544878,0.326648474414282,336,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0490592267671104,0.327774351614563,707,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0341535454638575,0.328087090672731,473,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.039100681377051,0.329152158369399,298,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0346259678421581,0.329694841393842,745,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0385264492399302,0.329766144345095,566,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0378461004843965,0.32984970981037,644,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0348677149848867,0.331536621809557,384,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.054181641634163,0.331692423180655,361,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0330160728085735,0.335803884006213,647,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0365189740017015,0.335997307391244,262,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0292470305892865,0.339272452584287,238,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0351189544118204,0.34384534032762,48,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0460214644026648,0.348388217411843,689,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0714096638171221,0.352442494655072,164,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0341827342370349,0.354180878461038,700,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0375643618391281,0.357242442714273,452,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0360917213212162,0.358985413885282,593,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0325839591093734,0.360519944985528,476,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0328209849880305,0.36070751703915,293,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.189216513943969,0.362781637980245,47,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0342128736285423,0.36459548509589,351,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0446857442536385,0.364786887788309,507,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0361606205777556,0.365708814783959,366,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.195004146248205,0.366526148612152,415,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.171189443417843,0.36789367251608,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0358254549490179,0.368666095242819,575,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0311257409812814,0.370329999230581,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0323825500152978,0.370722229086796,388,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0288258229377767,0.373428723545043,401,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0310906771729757,0.377321501376949,42,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.103652856071537,0.377771920874383,325,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0279641244103708,0.378098769985332,437,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0307128916775279,0.378230717415135,322,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.14771971070436,0.378957857259822,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0315912696558395,0.381396665456856,557,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0317861422057704,0.381675618498057,188,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0488828960222053,0.38229144631306,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0450272140043966,0.383087064143833,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0314888107132892,0.383395742394362,601,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0339163316431877,0.388052675320241,657,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0362979447955511,0.390576469607492,103,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0652643474052507,0.391645145579042,160,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0677087582367411,0.393047043276837,140,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0474683772095682,0.394016705440877,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0283145628204521,0.397296513444523,750,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0313717155666087,0.398048000401372,311,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0455999898324352,0.399848200363599,591,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0308737864815203,0.401714356021744,372,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0318330541996678,0.403718030886945,520,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0440882826854261,0.405082984054408,259,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0491502845738121,0.405584777797547,147,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0333748869682175,0.406081357605929,552,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.161143159597981,0.406861064475004,92,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0401473242547534,0.407083415009918,694,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0291308808294874,0.408517258916551,529,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.02584880504722,0.410515376656803,198,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0291667965397745,0.41090474794244,453,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0312918619939156,0.411078754341457,475,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0309386656108442,0.413939774552505,460,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0260931159788275,0.41426923188896,721,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0321656026027187,0.416847861006056,79,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0286391749574298,0.418688729469111,466,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0299927451683051,0.419222166560028,138,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.243740978772234,0.422272970224093,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0288894517635218,0.422445281684921,464,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0264527719391409,0.425096172851926,340,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0317562145449882,0.425833875066056,145,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0393438884472337,0.427487858791938,684,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0450317837767355,0.429501705987084,643,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0259354185624791,0.429870146928866,223,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0306310384334872,0.430324571407498,413,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0309810599164187,0.433217400339748,549,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0545728046193745,0.433670827687351,369,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0271552546769898,0.436059563927092,364,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.172060806212198,0.438148588095001,651,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.039880053648886,0.439143054778727,262,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.149658429474673,0.440866798790357,255,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0267655365553541,0.44096257393598,757,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0276182116794242,0.441125474777776,379,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0270899613565492,0.44182817164877,542,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0413172486302239,0.441837110540565,11,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0271556985015356,0.442105257551108,304,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0297571637894455,0.443104246414906,438,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.156923668476389,0.443628699354224,76,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0251321674528184,0.445612345955424,332,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0279207178990733,0.445919163643763,342,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.030397285601785,0.446052868401746,179,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0278358772551675,0.446496972573668,257,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.163411041713848,0.449142540680307,536,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0409920423032139,0.453407253172733,316,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0297036527252031,0.454616607816787,724,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0347570514469025,0.455473100451935,581,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0400847794227839,0.457408542620136,268,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0260595600278387,0.457855941724684,550,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.111989736345168,0.458289172810876,656,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.029133320343838,0.459357233927164,732,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0256855152912283,0.459503565910101,77,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0275970300698459,0.45986073508263,660,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0284672802926925,0.4606678464649,149,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0368578639995332,0.461103953189112,714,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0261542435641029,0.461709383102319,713,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0373234367997489,0.462756240149828,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0252353969990103,0.462787079127099,163,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0245079231796201,0.463723670472375,430,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.154193010458467,0.465349115516946,314,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0557926350935907,0.465443784130132,108,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0260103580463826,0.465546591510865,205,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0226803540163686,0.465704449806476,259,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.12397875787484,0.466310524460833,691,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.031204227418049,0.466896955743616,529,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0279537059185547,0.468903410508187,119,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0251200372265365,0.471142089883842,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0279015200383797,0.47201173133025,405,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0280341304622651,0.47225201602068,192,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0561044229136344,0.472982438863314,586,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0294204376556874,0.473226441734783,154,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0250940924735082,0.473991223844827,22,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0245575203663891,0.475400947550576,274,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.04301512918203,0.476606134042629,54,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.028107648170242,0.477016728454055,165,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0262008853857764,0.478261793205337,569,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.022992514319349,0.480796948590747,609,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0224861232745358,0.480824158472777,582,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0274586924366592,0.4838091073882,672,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0363350223179181,0.485209425064535,92,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.053935304656479,0.485743718323167,68,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0350083779346955,0.486124854498163,38,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0267928008600512,0.486797775845661,244,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0253722020701306,0.486897125416712,51,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0267048114057681,0.488423112040437,693,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0226650452578591,0.489968917314942,690,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.052834424527382,0.490689360390211,641,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0526472107167553,0.491095106779963,172,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0411958305436017,0.49163002207146,210,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0334127853005515,0.492350525135078,564,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0218197167238942,0.492818744304598,583,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0240431081834621,0.494867172639269,416,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0267146302081246,0.499238296450803,116,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0247053478834075,0.50306724854083,701,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0319895138966945,0.503582022311113,527,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0929453959421879,0.504845099880255,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0267838098934981,0.505110803079593,752,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0247093038918119,0.505575069446315,518,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0227994673629721,0.506668596258665,729,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0265439369513714,0.509194770379587,572,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0355635822992876,0.511945426377079,217,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0215023432749934,0.513564726797183,253,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0231448709305645,0.513835754680632,267,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0208875493259078,0.514262053834163,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0229197677819401,0.51492476268989,316,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0268673984848909,0.516378890152933,464,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0210526794849067,0.516939125073594,82,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0230532384760652,0.516940676108093,640,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.020922252931537,0.519107796517189,743,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0285389313667994,0.519315083319655,511,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0204725617452811,0.520220413821391,1,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0250708404093758,0.520923249296323,607,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0251064901823481,0.521690491191603,629,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.025610752443144,0.522095834731409,24,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0261050553515816,0.523106871616329,638,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.021570863567658,0.528281564276907,699,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0336009515638272,0.529868503941238,603,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0215080394204003,0.530230154337041,744,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0227260108515695,0.532530399064116,381,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0228688143265802,0.53305858126196,586,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0240028547234477,0.533658486607906,60,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0211482046181934,0.536763070009457,37,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.132070262613384,0.537585003883523,53,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0215993970061087,0.53821863167515,474,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0218217547116661,0.538684071547959,739,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0174432865867521,0.538934880739346,353,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0206975691810919,0.539930572267154,89,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0245770853512602,0.540932302436855,181,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0221746644941782,0.541270387667227,31,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0224530581133385,0.54281430567744,410,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.13343784200843,0.542928102557393,51,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0300184321108749,0.544971202251738,370,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0200675490333205,0.546572876146816,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0204614138442967,0.547305241853396,226,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0473044509628123,0.547852554536092,459,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0215672212028525,0.548401213731747,462,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0209939918016292,0.552282748446793,243,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.021809641990686,0.552946466371969,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0184598435565913,0.553460801893357,290,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0198074284094448,0.553681893506347,371,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0235926522626296,0.55420305287527,667,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0213114417003702,0.554650986408971,536,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0212164175363274,0.555157646506971,619,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.104975638969052,0.55562105942483,526,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0222105642107153,0.558424651576328,525,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0221717171014151,0.559119347581209,281,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0226659306248138,0.559374820230503,427,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0193562400662858,0.559396641822406,224,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0323750029341752,0.561187292833368,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0229211927856288,0.562006079584998,528,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0204421676807068,0.563319260697137,425,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0241778147055988,0.563932165827416,109,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0454829414118728,0.5682643278296,144,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0199836354307909,0.568386541122576,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0201610888968675,0.569191615304507,504,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0182958290103559,0.570975704021892,518,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0219450142563291,0.571135065805886,299,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0174547472578748,0.572111437691164,736,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0218710331442361,0.572525234193991,193,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0185033170398914,0.576235204108786,338,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0846135134084946,0.577113734661516,529,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0196396600189896,0.578881388463982,634,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0295057133942063,0.579458889105295,663,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0206529665859658,0.583088645154943,515,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0206318678546436,0.584426261848523,187,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0181064804362522,0.584896355367422,74,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0275081407454252,0.585285981931848,535,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0192448642215839,0.585627515034017,421,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0197260789966695,0.587963720152254,79,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0277825925757406,0.590759002639004,440,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0277794470297247,0.59213334755607,733,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0159278302998689,0.593686392680722,699,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0168215560129967,0.594499258480331,298,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0163356444256561,0.595577770540593,245,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0287800894952092,0.597026770315396,78,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0205471224196931,0.597125828603553,482,pan-cancer
