mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorapaxar,AAC,0.0343438545591281,0.368652887427062,724,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0321134441425963,0.369529864585583,59,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.147812499679135,0.370957300302606,600,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0431053675214657,0.371965015288956,118,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0331596721384489,0.372147371920458,196,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.154621878777516,0.372370284238392,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0298329190917531,0.373967234628777,425,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0271213158224513,0.376898427166871,317,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0312574099909707,0.377357352822039,561,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0281862994583475,0.377745896730489,670,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0326584515610327,0.379205546233993,644,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0329211385213065,0.381749218685471,559,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0391576450587859,0.382765390609672,348,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0393093159348177,0.384998444452644,544,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0323131853536515,0.385802910647822,263,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0326487387782578,0.385829935836754,165,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0329108391925748,0.385995571624267,675,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0333575535466541,0.386054462031662,751,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0326279218563008,0.386405925070916,43,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.029491917176795,0.386894762990364,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0299896813766132,0.389888044827478,621,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0292993843436722,0.391703084197943,283,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0293936558032871,0.392784523504259,547,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0430506391513641,0.39314204558572,88,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.033390103573683,0.39380835836019,452,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0403940314762452,0.395523138287447,370,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0298471247662244,0.39621313137586,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0430356098421352,0.396620289597279,606,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.028497332000684,0.396651270932482,316,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0310647281174163,0.398758876004896,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0304262144688099,0.401187631251369,750,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.038319356838721,0.402516163962056,433,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0248393380926187,0.4090073360291,592,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0310309635598793,0.410630779570493,482,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.137427460755095,0.411048022890672,651,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0308332298784012,0.412486528439356,633,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0310497204150726,0.413185088785259,242,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.124650283383691,0.413568072999564,72,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0260399158483611,0.414815699984947,654,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0322819086253292,0.414858204803501,485,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0376880049411829,0.416980378958082,326,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.027295877419166,0.419926682380039,26,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.025514702813151,0.419984495965547,133,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0299837458063703,0.421804433222975,427,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0244010602729569,0.424465550006418,251,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0592715127611586,0.425419628644958,471,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0305401936135714,0.427163349061332,289,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0297469279767388,0.429921490956386,587,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0228715605496818,0.430523498008837,39,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0271970273268502,0.431153384340251,381,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0303873020194229,0.431889428989819,159,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0286419004926171,0.433598083721385,490,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0372892301735635,0.433629618754298,440,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0300618503637977,0.43490853651013,655,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.236781721461031,0.43604938121709,56,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0297485475751934,0.436301753672857,681,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0277845280920475,0.441913394222333,424,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0357365462637176,0.442858212225079,689,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0292906268071469,0.44400782560598,285,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0379244502986715,0.444656139862717,735,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0260292353545,0.444878611165728,421,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0249899190220472,0.445018698920061,553,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.027574192634155,0.445145162164661,491,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0356061292031242,0.446561218137476,12,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.117129980042082,0.446883977598271,257,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0390363681947663,0.448446418989823,255,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0281697066329692,0.448697228690404,52,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0241938906399371,0.45026682738793,430,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0242818847918397,0.450685159904651,371,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0231202982821215,0.450717418769789,87,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0252262606742505,0.450966272781391,680,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0256984984422214,0.451890633152265,453,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.026821460367944,0.452094356398813,409,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0288037098110322,0.452923875761799,347,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0247861595702462,0.452933501701632,228,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0251483450936997,0.453841834569262,634,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0261938951466159,0.454939579922538,409,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.024489688948749,0.459134286274106,59,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0425224564143633,0.459345104627445,248,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.027602201537307,0.459469394963024,120,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0280863011253655,0.460461814785268,94,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0284952646305191,0.461173420022093,85,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0247644851489562,0.461216003971085,403,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0213728889907037,0.462972139296884,391,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.122441814384062,0.4644356393265,77,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0372258426423543,0.465948405523859,531,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0262253521143353,0.466737498458809,76,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0344777184457083,0.467659201911261,714,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0236022082282882,0.468706499348667,666,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0248178372936845,0.469740498122389,388,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0249277836965516,0.469917732162576,686,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0276340913347052,0.470146018650708,240,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.020660835722868,0.470664488873608,257,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0948578303441038,0.471498619728437,468,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0251671348540981,0.472286175024116,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0273076250477226,0.473113911095033,288,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0226720451735776,0.474010921168814,155,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0237584720240744,0.474535730427189,58,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0284931523832965,0.47466862904596,103,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0232125249100542,0.475318417639627,412,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0332248394968304,0.475967079014723,692,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.023537006591283,0.478175156926698,650,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0238403149910189,0.479184552487844,22,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0273194461808235,0.480255105388616,230,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.122302217613385,0.480428151028422,717,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0214483506347489,0.480857727716078,759,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0501414997440291,0.481537707686985,126,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0378509234912658,0.481804696607181,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0254633337510629,0.482867565586049,89,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0226277969869779,0.483652921527615,697,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0502145357700423,0.485787280549457,140,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0247626542531755,0.488731632114972,660,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.024839966855881,0.490997069545828,408,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0240391309688177,0.491094350862998,497,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.11510591230527,0.491237275908966,592,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.025807191739325,0.49148577403253,135,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0237208327708474,0.49170532055632,464,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0242123301821582,0.491733571656433,51,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0233736145105361,0.495787787125646,502,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0249313473924925,0.496056468812719,197,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0233047670180097,0.49829814670212,290,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.029388874463224,0.498587435010208,291,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.122037937631778,0.498591381558731,313,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0239348390257455,0.498617743004123,525,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0254364749885469,0.499011513030035,107,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0859379049102075,0.500607806358667,101,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0215870657008823,0.500894896390946,649,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.021362618970852,0.50148458843953,570,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0210299890596011,0.501721226458047,609,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0225519489289069,0.502550530254642,379,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0407506296364676,0.503819034425185,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0223745700705841,0.504748606035358,473,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0255787618828642,0.505618474459977,635,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0225905693126252,0.5103180623278,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0346930623677213,0.510914716658546,651,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0217029214237286,0.511225415511786,274,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0327268099762373,0.512231511834451,218,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0255523745899054,0.515187103298918,158,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0319594004048768,0.515325139790605,261,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0229831172983737,0.515660322940801,569,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0216038022043778,0.516330780814707,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0235167084091099,0.520396259884932,141,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0238916838467768,0.520633405003183,75,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.021884439148008,0.522257084679709,640,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0248708677894109,0.522644512811211,646,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0201045481656113,0.524105269951831,749,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.203787174353783,0.525244550758915,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0352943469842183,0.526193243730483,210,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0184657110167323,0.526331884598129,438,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0176145600436082,0.527850386371585,264,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0318665846372522,0.52791966421624,271,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0236763997038951,0.528754344306833,447,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0235257261292378,0.529338757880161,336,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.027787643342051,0.529459813227032,191,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0315000558551184,0.530084041994112,122,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.100009463816066,0.530342458758086,314,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0182858086579145,0.530715803101894,577,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0216897823617667,0.533968531676599,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.020393448269253,0.536927317426293,368,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.101881980061773,0.539299885940146,283,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0219180414433053,0.539659704075678,624,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0195411387173733,0.539902352242322,74,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0352867727245417,0.544078408274663,139,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0177697784705854,0.544870505777921,398,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0288225855833444,0.545370114219116,49,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0303757262897538,0.546910359753159,105,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0188232408934043,0.547351623686333,374,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0225055439076918,0.547862553701775,413,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.019013410407541,0.548186246343439,690,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0273858042332886,0.549154841938642,235,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0212632031885594,0.54944017208492,372,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0208666834311431,0.550040576716581,81,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0219583032611469,0.550585120879829,60,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0221955856758461,0.552803100053175,647,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0225849496093823,0.553343273688551,199,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0212138918654775,0.55394794255598,758,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.179359900938012,0.55766166756554,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0270874385845917,0.558647967038538,651,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0263632750997397,0.559602213103156,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0413957127070426,0.559679243953955,429,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0400308536086478,0.567125036128823,641,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.019866320797494,0.567455624976288,280,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0183765869057273,0.568274479612507,260,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0200661031162048,0.568314740674168,659,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0212914185085846,0.569300509494697,20,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0183700752129157,0.569591535509334,750,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.019684210737732,0.571802375260851,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0244390528956294,0.571936986743156,15,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0182275004513064,0.575471334226884,157,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0188126891895369,0.575830271042852,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0194440989496774,0.577378577033837,731,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.020330702210455,0.57768170674926,472,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0198682442023948,0.579901964046975,706,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0252784993221162,0.580109822423655,394,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0189880122765109,0.581966760033443,722,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0181385747396684,0.582746008990731,90,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0198117918961088,0.582900574789302,597,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0215592283748619,0.583866576689222,493,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0916239801946809,0.585224352563812,32,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0208758511948713,0.585257720739688,222,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0193791431964962,0.591818615439435,456,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0204666761472599,0.593540262469591,454,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0180479731973386,0.593543325316326,207,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0198179456370443,0.594042554977384,18,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0164216631447314,0.59457383707603,224,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0208624372305378,0.597889521607206,182,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0173616936916688,0.601389237984698,212,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0164004547340937,0.603273962203734,25,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0175444744734236,0.603660904749039,529,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0174996221977135,0.603840694076533,278,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0243031325805589,0.604787457716009,564,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0356216693119076,0.609162151689314,295,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0187072921982452,0.609552759122572,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0168083983564967,0.609633139503811,163,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0172199407442107,0.610238272610835,521,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0160000630803186,0.610286591522468,530,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0671781761907027,0.61089904537591,438,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0148406012495162,0.612280888305466,736,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0189784805225915,0.613462704845194,208,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0179250693054113,0.614071403801207,518,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0154938639721863,0.614432017030101,743,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0165149594379269,0.614674676571862,752,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.02361536257375,0.615525444140394,742,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0208096146644557,0.616156201773154,590,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0216802522572381,0.618129886823799,569,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0189290017267892,0.618543866091006,116,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0161827457888177,0.618653218221571,37,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0159920554309154,0.619377647291355,152,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0161613343803493,0.619583434041411,729,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0161063332681478,0.619947086184225,744,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0195488892479109,0.620161469728813,113,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0166993506689099,0.62142862094824,66,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0182933372268249,0.622119537986055,57,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0171221652800384,0.622891311255502,249,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0173726491704996,0.623149036659824,203,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0176881617009771,0.623259975182793,297,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0227061429508116,0.624881272583973,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.022340997540825,0.627171077356509,747,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0222844963586152,0.63099835110484,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0162528287992019,0.631376992731283,739,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0161391704234699,0.631475021298973,221,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.016977302695384,0.632114320689862,510,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0171205489725819,0.632137433239044,48,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0184352945789395,0.633325539201944,531,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0330125462710476,0.63512644825889,137,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.01492458246218,0.63760779555227,3,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0176054212083119,0.638099723748378,149,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0146653979150052,0.638647389188448,332,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0143232875927441,0.639065732018712,437,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.017826871537983,0.641178129415462,540,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.016132515021932,0.643125858660728,557,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0156628079079775,0.643848043289818,504,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.022907083612541,0.644218166413944,663,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0183008941908816,0.647124990541459,148,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0170846225449137,0.64823348118743,309,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0738024318271276,0.648533302907924,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.015513202156304,0.6487824041794,444,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0147454615453467,0.650463352427284,214,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.022237403550515,0.650496387425209,259,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0145409435625672,0.650873429123953,584,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0154925712793287,0.651266444057981,446,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0164799850163112,0.651451192733282,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0149481411573441,0.654687452609715,416,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0307658518209022,0.654950658826067,171,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0146937389108876,0.65565397547505,400,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.015315820972185,0.656894798694636,188,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0311320637045556,0.657139368649683,459,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0169820801217228,0.657897055464535,673,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0161311503893607,0.658960885524614,448,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0149008494934356,0.659312625804759,189,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0161380463774633,0.662031414093706,53,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.014958551079317,0.664023026870917,476,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0203201035345432,0.664377337839865,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0163394305425256,0.66517053363262,357,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0155188915214093,0.666471766381376,153,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0152518268798952,0.667029465544027,499,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0162166620509133,0.667121927183503,492,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0162359577907326,0.667653356682008,449,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0148119599297373,0.670092508659004,591,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0153805497041757,0.670807766977683,478,pan-cancer
