mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0426375651779384,0.222170084535186,618,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.209806718556569,0.222920690844681,600,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0398979065742823,0.222934872642744,596,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0460991196049063,0.225179298464035,470,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0490221927165271,0.225762237667199,103,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0466100238337042,0.225777625954919,484,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0436761028614682,0.22584507710916,537,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0439439641497444,0.225934260077041,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0405220027190218,0.228058278467808,708,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0844148289395548,0.228440360521662,128,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0613444818802906,0.229374480117397,345,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0431575261441068,0.230555110270521,632,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0630802610952715,0.230780208923381,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0532887071537548,0.234066452997937,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0419432037887444,0.236162695782252,660,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0479854709000851,0.237423721185327,148,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.044727030811616,0.237447603599207,300,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.202774667609054,0.238015482764693,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0413899995761041,0.238404405724389,662,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0424137560378075,0.243195629158447,17,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0387714513667403,0.243215170032647,542,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0439829944901183,0.24402457246699,50,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0427058971635274,0.245212652886158,427,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0382444873862019,0.246832867009497,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0434252421741689,0.248466681127672,178,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0437413952964714,0.249398220819894,655,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0354193985477711,0.250785329407468,530,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0440636834993447,0.251781252475217,242,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0871939599588542,0.251808272111273,108,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0580566971415758,0.256911457899965,554,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0338348245497424,0.261360859807407,391,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0536517050660895,0.262023167317756,349,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0749791689236241,0.26295330385382,236,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0397462844348807,0.263943810578864,515,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0420682391073175,0.264947590543771,752,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0815837924078234,0.266937388779852,459,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0417810532983708,0.269071577702531,635,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0412642203186913,0.273078192741654,575,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0588467596027399,0.275621922362292,463,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0349516536254762,0.276469008500657,412,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.035259811771462,0.278314202526595,163,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0385407454991888,0.278980400930566,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0398097062001165,0.280605312858435,309,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0358517043599053,0.282497328745249,276,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0503012509287935,0.284033560286676,536,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.155663432675266,0.284532287245663,188,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0377786678960245,0.286620824572936,668,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0377564877492596,0.287153851251747,319,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0356386047277464,0.288411481910791,562,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.040190105549846,0.290652921687552,637,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0391463560539674,0.290670545594473,633,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0356387807494599,0.290806846298343,365,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0346584561853803,0.293798105046771,474,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0381007707259116,0.29397224050627,477,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0384740041428702,0.294305373658327,712,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0367763612360307,0.294801798377614,713,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.176010248783703,0.295407989243365,53,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0456882413212792,0.29605825551686,544,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0555104115120227,0.299471367710135,443,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0532812440071038,0.300124157730638,10,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0530569830267526,0.30355950269448,74,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0355176235856957,0.304639481449412,195,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0377297120652263,0.305054896245312,263,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0319171649654338,0.3064014012442,569,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.034211423314859,0.308761833333072,453,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0376763557706946,0.309003986791446,127,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0759395257842987,0.310304375750832,144,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.110963373430853,0.311122516460994,697,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.028850274225887,0.311330924957716,577,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0578360944294357,0.311861676809744,97,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0350258559148168,0.315196340567149,508,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0683334269164231,0.316555120916527,588,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0304693540686383,0.3169507400086,649,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0474241328843015,0.317829248446185,348,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.053823386995707,0.319426304871618,54,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0389307424237839,0.31976995360654,182,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0290861912268288,0.32046674433244,699,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0354662342670219,0.320854359625922,187,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.034805036785241,0.322264699012532,59,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.166598854463075,0.323063674785645,262,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.041362410549694,0.324026305713439,511,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0501258098141013,0.325281206111046,218,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0346181892668432,0.326652636359928,380,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0343986360785088,0.327815209019687,296,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.034445200460495,0.32829881973964,312,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0359587862500285,0.329417428201965,438,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0349945781633386,0.329791862885184,722,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0532831726567009,0.330749663065334,204,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.03287203270453,0.330962696696823,619,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0306243319838767,0.331108403619431,1,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0361019673796674,0.332280863805948,183,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0381016780298384,0.333768785577134,200,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0362795293403846,0.335276422904793,611,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0353419032290147,0.335411201381271,574,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0351296251171747,0.336316779012338,698,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0347915623542771,0.337900731019188,167,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0324909640808362,0.33792028715379,47,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0345130655001027,0.338332918378337,475,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.037735780362458,0.339738645042286,115,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0349981301643552,0.339868708243483,244,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0336867924896138,0.340367348215684,297,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.033681623183666,0.341437406684659,13,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0454338806865603,0.342321742003235,689,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0689184262476733,0.343166352103463,123,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0349984082192749,0.343378005090468,629,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0340228696962853,0.345789623080631,112,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0354375941177674,0.347872260721264,540,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0685574494841771,0.348580523665711,68,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0430007397501212,0.348997998176515,12,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0298227675903592,0.349208491439878,82,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0339795476400205,0.350526701492679,434,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0344334119296631,0.350601903453285,413,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.048569599001874,0.352039876054918,580,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0499964115209941,0.352757297042511,599,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.158403603163949,0.352836544466276,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0343334619671086,0.353764699303744,426,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0346353504904613,0.354678184554873,80,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0280272826374108,0.354852864585225,736,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0312930213076288,0.355539943401986,384,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.166554352096163,0.355650911748471,311,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0323231320846503,0.355957386275607,499,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0308598303043008,0.356020801527539,214,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0427832553007958,0.356511337974336,756,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0333529102139766,0.358034289476633,76,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0286349060725294,0.358180881928156,133,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0331107863785094,0.36004052792506,87,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.113751754822281,0.360955858055665,101,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0305398242824212,0.364054379641261,267,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0474031961961339,0.36566381018316,359,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0326106956666504,0.366483081608693,595,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0343914088074109,0.366633048273965,208,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.101574252762039,0.367700091631993,730,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0416412681531291,0.368569364681316,394,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0277124156823858,0.368796912694487,687,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0307451974871741,0.371475697376543,249,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0281688336887455,0.371977487928098,556,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0278191314348045,0.372511871748082,583,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0486646463617652,0.373216296453899,665,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0416550185811642,0.374656195155289,714,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0338463932383784,0.374973873233778,406,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.03100056178787,0.376136008097654,237,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0286271089785126,0.376502368725254,699,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0336928945136539,0.376980398870661,552,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0312510404459514,0.380288686705701,597,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0405571319721799,0.380456104203818,3,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0443878372920544,0.381045910920751,99,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0414594690180741,0.384386038591348,38,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.11533211626897,0.384512230399302,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0322610586941789,0.384717595208477,750,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0312529701442354,0.385057013917073,719,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.043184135594917,0.385459463506894,591,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0425383245066151,0.386917001827827,29,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0444513929359589,0.389801105033985,122,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0587130985816961,0.391260321495601,9,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0284539417075713,0.391325221593919,58,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.061922209534004,0.391907326579976,658,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0623785168265064,0.392830119029964,161,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.258904876527955,0.393027609096361,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.043044353274596,0.393198615523008,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0318368942604619,0.394174291488678,566,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0518564845719926,0.396947098647608,440,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0272342182426567,0.399272037129679,332,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0445130875503326,0.399292339238937,174,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0317655816465791,0.399742081469216,201,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0343766128701916,0.401067783160671,590,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.027815932534258,0.40197732637753,337,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.152088542466512,0.402731684992146,56,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0609076828837362,0.403674125804002,137,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0289793242343285,0.405286984213855,701,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0312371732042495,0.40715411571195,146,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0285424274774979,0.408152496360512,22,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0386829581550406,0.410787745147364,507,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0368877578835143,0.411400675766098,461,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.128920891677158,0.411885238604066,42,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0312510340578837,0.411992416123257,181,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0264429402628129,0.412892687242102,225,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0316030693289207,0.414343787732833,113,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0291122997759821,0.415342600258017,525,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0257539359429647,0.415965415488537,518,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0405153785566164,0.420121174300693,254,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.030528432104565,0.423925163856877,184,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0320284935535938,0.42491305159361,464,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0267808482317936,0.425101658068822,683,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0253652726346236,0.427953648861184,562,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0574326442350596,0.429616470961833,586,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0253068512846202,0.429917305976389,363,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0292526983494998,0.432569034400757,675,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0273129612552593,0.436277351100395,727,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0410643041334793,0.436778529935811,316,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0300917722305305,0.44277006886257,573,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0284066890267162,0.446170780937976,528,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0386638613675335,0.447127160999706,603,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.05670941387358,0.448182510950501,429,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0285366734756733,0.450404737073182,366,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0253399740981272,0.4518999919545,614,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0265586120665051,0.455118111168757,620,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0261830966226846,0.455439608834925,631,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0263893497513905,0.45628158320282,622,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0267326562288363,0.456338349475858,188,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0233528483184572,0.459032450986146,338,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0362097599955781,0.461045740915573,725,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0261929884004844,0.462770876439101,36,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.057212360812011,0.464413403917875,471,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0260491449861739,0.464896610378176,601,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0271702136577221,0.467892044569486,2,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0220397530180207,0.468116119951229,398,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0282355859934349,0.472188226435037,681,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0325981060185746,0.4730354795199,234,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0254223366619505,0.473473323603708,444,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0265827682652782,0.473615911007743,448,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0258589958650126,0.47833754894803,149,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0335824200190458,0.478727436135349,417,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0232560951288616,0.481217853002216,335,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0220275519790866,0.481873879511718,565,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0245293179410309,0.482256385416558,481,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0211420281445976,0.484317173459375,73,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0209645210673388,0.485772391730538,437,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0504031193467259,0.487120077129451,164,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0237534151847839,0.488074135606792,246,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0243835640766155,0.489994493423394,706,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0266691963138608,0.491610849408257,352,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.125847798445041,0.49287553819574,361,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0217652960313308,0.493992381224101,743,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0238271578660454,0.494827053720049,469,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0233815153884075,0.49572119805178,462,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0252865486522006,0.495824640893107,482,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0255559039159719,0.497629807858458,288,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.023699130327122,0.497865536761946,520,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0238611262563261,0.498254879281169,547,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0218783142011702,0.498640247773797,223,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0511973925292854,0.499487708077041,140,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0235521429972055,0.500060497884842,693,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0241021283319835,0.500075099874362,460,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.033186651378668,0.501674148939241,118,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0251117445494124,0.501733881413952,732,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0241356485168831,0.502492656094467,361,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0209065576654999,0.503873554507371,582,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0258973051803335,0.503887817835794,102,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0231838764628584,0.504274213282579,673,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0248645210712048,0.50474795233838,70,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0488874369985419,0.505640247279813,166,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0204460462175823,0.507237192869507,609,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0254611317560346,0.508105290783127,705,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0224121207793163,0.50861694127046,752,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0198085331764494,0.509534641419795,39,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0246741536965362,0.510817002960009,728,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0309404151857006,0.514722371953799,259,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0196441139771531,0.515730757069381,411,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0202556451521582,0.516709993607529,266,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0199136032854259,0.521039419367696,558,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0307259363749743,0.523095138694241,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0241241998653803,0.52377500235617,289,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.023455554267613,0.526440402430252,449,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0205829549850523,0.526904831045621,368,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0860664801383722,0.529191649844766,91,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0219368731600341,0.529599658418503,205,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0287582717617501,0.530217605125841,604,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0189072382268258,0.530516660357221,438,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0217935917474483,0.531479340193098,345,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0202241324211061,0.532888891614897,467,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.020937874227102,0.535628058336813,385,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0333011264146446,0.536526133893716,210,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0217092672937533,0.537824733396448,293,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0217041657103778,0.540366503187892,536,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0221548927676914,0.54112492743481,141,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0175903712283574,0.541812556534855,683,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0230088463740559,0.54330497550381,179,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0720266157402774,0.543374141311255,367,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0318261435841482,0.544103415602347,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0204833481432291,0.54485373647235,502,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0209387863036746,0.548377183911987,206,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.019835720888572,0.550875871631021,584,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0220408967077531,0.55257293398351,492,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.104145521031188,0.553199587815147,77,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0206478785036396,0.555242393881165,372,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0303631178758468,0.557206422925883,643,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.102036920879733,0.561305351781439,651,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0417455716210262,0.564235118801444,171,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0202254851152391,0.567788500725337,734,pan-cancer
