mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0497060380202031,0.154126605122122,274,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0556727620536704,0.155782380736662,559,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.053229871631401,0.155987188329847,13,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.290388133813853,0.15625605696402,691,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0589135767700069,0.157241456851263,70,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0844045633140404,0.159752964283292,139,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.120191630503397,0.160695238438579,83,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0506735478323867,0.161130433264728,386,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0582551933211429,0.16187240209812,173,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0856302178803836,0.162387883933483,262,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0482486530424817,0.162606097034134,509,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0548887289424647,0.162965708839554,165,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0522172215795895,0.163772652970687,515,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0459714836873783,0.165104869812935,382,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0549251243003738,0.165333863911763,594,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0527820632479646,0.165591377747173,196,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0556254993842831,0.166229105668871,416,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0519651070283959,0.166300557531808,223,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0537085593135763,0.16657147964574,438,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0583170512534046,0.168191765015633,505,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0525321799141888,0.169389318546244,281,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0525218340752404,0.16964844888656,670,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0679437026502559,0.171292513454289,535,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0482708669561012,0.173477776016998,202,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0520743794416722,0.175380154537164,194,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0540186190557042,0.176684690015268,528,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0552135337567367,0.176804116649246,447,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0557020935436254,0.177199007603506,377,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0790239558211893,0.177676422129897,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0536642472173464,0.178655770673848,741,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0667219617023841,0.182531916025172,697,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.184528276390721,0.184274493319289,656,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0511154894256597,0.185227594194377,87,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0526074542910823,0.185681353935935,199,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0705128361536803,0.186162838082434,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0829765676331767,0.187365233083594,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.054553919155116,0.187729506892937,482,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.362834466763825,0.18866579743365,590,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0408519038959825,0.190011870688733,198,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0504491343237427,0.190401174351401,647,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.083243512807707,0.190571401735464,603,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0506965842122611,0.191037583076104,52,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0432083041890414,0.191404905467373,155,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0737827405622687,0.194459748094329,273,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0665888411733283,0.195286930133004,689,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0474534029324369,0.195510914775099,507,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0501234642762293,0.196783825559778,427,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.11379970211838,0.196942204986976,126,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0465751506952964,0.198025030917007,344,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0390193558622636,0.198186127980697,265,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0430198637830267,0.198485448037697,224,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0558176801402059,0.198613944996527,511,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0526907907156381,0.199636556449705,113,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.049732366311453,0.199754499265631,361,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0487063003646711,0.200783464910716,187,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0515194184767686,0.201597915391086,608,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0504882381844144,0.202096745487084,629,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0488891923721942,0.204009254052007,661,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0522047039889663,0.205034460267879,115,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0473685019426976,0.207537300442025,668,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.261874843725441,0.214843447711393,468,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0488001197986128,0.218062586456211,470,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0484195698725649,0.2189337425064,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0513220181859367,0.220113598743815,586,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0393213230214264,0.221358432010899,353,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0536889405781583,0.222588563826817,8,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0454048467914334,0.224545458254057,153,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.340831095628247,0.225455526739614,3,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.299380876363397,0.228419226776614,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.138970873524578,0.230409357556412,325,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0492753231268626,0.23176590620654,36,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0610731690020211,0.23200274934104,56,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0467058262186404,0.233327052405651,240,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.319113972389966,0.235238627948615,32,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0410676636311942,0.235304084194575,458,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0442135309588839,0.235357276323421,284,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0455351746126988,0.239340669024749,708,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0454054214071399,0.241348360617154,314,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0448668444858217,0.241662253030953,674,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0474843000636962,0.242342487267853,296,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0465612691906938,0.244101149858072,673,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0408632402014152,0.244382734158937,711,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0405218833756686,0.246785872840655,212,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0366492136498021,0.25032100835076,411,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.042022946007167,0.250809455376351,345,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0427330436324401,0.251324077718832,41,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0996119890920404,0.252487656610531,308,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0539064877942552,0.253082154845953,40,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0419566629400958,0.254182907951378,557,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0409068737258745,0.254804680565648,512,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0412043712599476,0.258086734601776,93,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0414040669477274,0.258443115261058,518,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0722502650709707,0.258998938547417,345,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0440465128654034,0.260474307298713,752,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0679214067465322,0.260682449328204,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.044138537286184,0.260871538787999,633,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.045158611208683,0.260994824521914,635,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.045140676083391,0.261691825907051,347,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0412922598668576,0.262321606321038,203,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0536869647468525,0.263004423325226,12,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0445907316903973,0.263710928364005,566,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0621506600579189,0.264620806551194,204,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0436072058659617,0.267369813197978,757,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0445146159528535,0.268982588836193,206,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0613014563364546,0.269110314121541,665,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0478006788348002,0.26925322282637,356,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0456606158067301,0.271546726486927,136,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0347950700011329,0.272124269188326,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0451032197151042,0.272143018074037,94,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0434943775973907,0.273252991214202,404,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0446534817554402,0.274113648857019,598,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0360077884005959,0.275434527103511,266,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0439244367180616,0.275619254602317,739,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0523212312383388,0.276792845306721,564,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0436635876365028,0.277266424300023,466,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.288628887833745,0.278200666377088,600,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0533025918056737,0.278390231933894,268,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0457015248709566,0.279105416657017,497,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0696791742931328,0.279116576495656,392,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0360780055550381,0.282025257192623,430,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0400791150391626,0.284417652853836,374,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0424061026519323,0.285817611750669,220,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0419563227164771,0.285872156849296,405,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0437124447818545,0.286157970431889,449,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0405628011258809,0.287381672535137,112,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0452504777362285,0.287427205139204,525,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0680471946119634,0.287764421517325,11,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.26113522976583,0.291923964730609,257,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0428502230722041,0.292169598292958,293,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0905044968720625,0.294717398500394,641,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.176416546101117,0.29618872642191,697,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0373760057345719,0.298873928682803,298,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0569128265645483,0.299290107129511,685,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0387068109119346,0.30037537055556,456,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.04053413168939,0.301460952261488,671,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0407435168663155,0.302702198578587,710,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0663635657669275,0.303340695741464,600,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.141093580514827,0.304079554126692,129,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0428033739209822,0.304861521007621,722,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.136475019214296,0.305059516068454,101,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0383868389760458,0.306652020172283,25,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0367852392663274,0.308637710113402,707,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0398653113083486,0.309317926287594,496,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0670266788343605,0.310013962241359,92,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0315649675931023,0.311809542292702,290,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0417402254191532,0.317291820881606,154,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0562739187363503,0.317330365710912,261,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0442432795973666,0.319666285343802,589,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0342915718307129,0.322759966899718,438,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0379409346996999,0.325512624235981,420,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0380770655455155,0.326924868876054,75,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0394608424688557,0.328354665790762,102,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0407642000296662,0.32837774462057,342,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0825545035246889,0.329678715314029,123,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0355961920114698,0.331748748381942,249,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0382180870393419,0.331887928737492,672,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0402578717074874,0.335381502360477,381,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0384280796858161,0.335691113141554,201,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0357223550982504,0.336348682450297,560,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0389492436138132,0.337531598153486,634,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0415611757772318,0.338977422625027,491,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0381516093549417,0.340704706641901,389,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0368232728254803,0.340876362655955,595,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0500705876066599,0.342295692653174,669,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.039778682943426,0.342806868785422,691,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0368506770253286,0.34435287173035,491,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0586662091846361,0.344445410596951,591,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.285390936508649,0.344570673817928,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0365359350362901,0.347265876187341,434,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.037506637279788,0.350839707355424,531,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0529673699366209,0.352546844299099,254,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.037759787758246,0.356342183444808,26,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0333061557975802,0.357515025843513,582,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0419764120288904,0.358689482790937,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0335328694707909,0.360562789158829,180,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.246457158254208,0.361013243961117,651,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0349957865025982,0.36272479128886,711,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0303034544657538,0.36452003684882,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0313885675721354,0.36452960182238,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.03177007347746,0.366642877739968,473,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0312354483213766,0.367011529755679,523,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0484646716648149,0.367495544843003,581,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0339518996485631,0.370291874937993,89,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0303924326890115,0.370565776648064,163,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0342848108544094,0.371423523108323,335,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.254187493935181,0.373818224679579,603,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.235709768576293,0.376029234236205,51,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0348582469905768,0.37748754610129,229,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0306434811548559,0.379218620276625,504,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.031750940850226,0.379220994474192,462,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0558843319886523,0.381382906084423,554,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0564536894889716,0.381605762173381,217,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0515095204074902,0.382499386103538,175,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0349807043204661,0.383064388729274,540,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0338166893793637,0.384419266115736,614,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0348631955416764,0.385863688996556,50,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0347822032781272,0.38834036923253,745,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.029961680188008,0.390394833867122,387,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0270292222450692,0.391223095509952,273,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0322937292058697,0.391933520968851,525,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0339076936240309,0.392428333980867,246,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0329381289065645,0.393196595083489,119,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0338542188090976,0.393268380796552,379,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0328600331028331,0.39457078318803,57,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0275410040866627,0.398860931426431,609,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0658779069293157,0.40200549674418,588,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0315880188282427,0.40206334888697,3,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0321057716579957,0.40810266993612,574,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0339466782982776,0.409567303614573,288,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0309584008673832,0.410378793347078,424,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0306487491196095,0.416019927740278,749,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.031371259428288,0.416529139504032,76,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0338801517787484,0.416669117317481,409,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.03431654584926,0.416965379911992,47,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.221638532741885,0.419795150339627,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0298332620527284,0.42499427078159,319,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0274571701413109,0.4262237947633,58,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0528876114263974,0.427543984090018,399,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0315053741533257,0.427638585404238,2,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0335374113393616,0.428362110846579,419,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0291699711959944,0.429289775517005,727,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0269347891275286,0.429932908351932,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0277445345858046,0.43072584546299,207,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0652342753618965,0.431739446896505,295,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0267000692337062,0.432364716817205,260,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0271414920259705,0.43899701665245,474,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0297352505934732,0.43961424222985,418,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0302030280273792,0.439767447199796,675,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0297002652141605,0.440003182537962,584,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0447059888804579,0.444669006514406,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0282736492403646,0.445093215031795,510,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0300644027731707,0.448987292595041,84,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0374359392328765,0.449077816574487,176,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.048648906446084,0.449396724559542,606,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0276227007867937,0.453256627678672,743,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0278094097674222,0.453877302559073,662,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0324904003267198,0.455199021642863,439,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0298176969357117,0.456432814692783,549,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0295902791958847,0.456571587060747,451,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0298957976002541,0.456739943973577,366,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0273314436460809,0.457487320629332,481,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0256373159322636,0.457628670172907,613,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0265933565469638,0.460273378464247,726,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.18691477486435,0.461550653587202,47,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.260711322961372,0.462833683111617,93,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0289095247779631,0.46298647237555,336,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0309704952462995,0.464668919875142,103,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.024439424786397,0.464715570334355,371,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.025702662700298,0.466734066762061,259,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.133915503359755,0.467985600188439,529,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0276735438117872,0.470013231548917,712,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0286860546135563,0.470372464110158,90,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0381485009622858,0.475714970397733,233,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0233820648432046,0.480158238728925,530,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0279136477470112,0.480236402449877,426,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0269477305507005,0.481106873213555,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0632549987904423,0.484496207554279,471,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0243411330183582,0.484840892211624,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0292055915117417,0.48654588212675,158,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.035647145067429,0.486824293090061,680,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0212021370142425,0.489362313678751,238,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0261881429591727,0.490996179753519,434,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.179253772787641,0.491829735142352,53,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0313882353067188,0.493971775967426,692,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.179192171210521,0.496055228502676,536,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0262780984953515,0.498635353866993,698,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0582260399742582,0.501628632671736,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0265926601698982,0.504126007471374,95,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0263496348946143,0.504842682020317,587,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0256744803266035,0.505889812059903,53,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0265171820622309,0.50812532855886,552,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0293176596808708,0.509451166327487,291,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0266399067798131,0.509860916287521,693,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0238117236600767,0.510434712067768,755,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0547510863505622,0.51094698097737,487,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0291455915159148,0.513560876505385,607,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0280520826046209,0.513809239086009,448,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.036168331321777,0.514729821985171,45,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0261836002718972,0.518953074481023,514,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0779213940413155,0.520224084915149,730,pan-cancer
